id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
10909,"Карамел с морска сол",,,"Аби Клементс","Лидия Шведова",,хартия,208,мека,,"·········· Любовни романи и повести",978-954-399-099-3,"Колекция Лято",първо,"СББ Медиа АД",2014,,"Златина Пенева",,,,,Thinkstock/Guliver,debora,,2019-09-06T21:05:31+03:00,2021-11-09T21:33:48+02:00
9219,"Дългият уикенд",,,"Вероника Хенри","Лидия Шведова",,хартия,240,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-399-139-6,"Световни бестселъри",първо,"СББ Медиа АД",2015,,"Златина Пенева",,,,,,Еми,,2019-03-21T10:39:28+02:00,2021-12-10T08:49:29+02:00
8966,"Закуска в леглото",,,"Елинор Моран","Лидия Шведова",,хартия,280,мека,,"·········· Любовни романи и повести",978-954-8186-99-5,"Колекция Cosmopolitan",първо,"Санома Блясък България",2012,,"Саша Попова",,,,,,Еми,,2019-02-22T08:02:06+02:00,2022-11-13T09:08:34+02:00
4871,"Нищо не е вечно",,,"Сидни Шелдън","Лидия Шведова",,хартия,320,мека,,"·········· Трилър",954-428-100-2,"Библиотека „Златни зърна“",първо,"„Хемус“ ООД",1995,,"Елена Константинова",,,"Веселин Сеизов","Веселин Цаков",,Еми,,2018-03-06T10:43:32+02:00,2018-03-06T10:57:42+02:00
2824,Камино,"Пътят на духа",,"Шърли Маклейн","Лидия Шведова",,хартия,192,мека,Мемоари,"···················· Пътешествия и експедиции",978-954-8186-35-3,,второ,"СББ Медиа АД",2010,,,,,,,,vesi_libra,,2017-08-23T21:32:55+03:00,2018-12-12T13:07:55+02:00
19728,"Момичетата от мочурището",,,"Кели Мъстиан","Лидия Шведова",,хартия,260,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-619-7670-08-0,,"първо (не е указано)","Издателство „Лабиринт“",2022,,"Емилия Л. Масларова",,,,"Иван Масларов; lostkatphoto",,Еми,,2023-12-08T10:15:32+02:00,2023-12-08T10:23:49+02:00
11539,Лекарки,"(Нищо не е вечно)",,"Сидни Шелдън","Лидия Шведова",,хартия,320,мека,"Съвременен роман (XX век)","·········· Трилър",,"Съвременни романи","първо (не е указано)","ИК „Бард“ ООД",1997,,"Елена Константинова",,,,,,Еми,,2019-12-27T12:00:09+02:00,2019-12-27T12:07:05+02:00
3709,"Децата — как да се отнасяме с тях",,,"С. Норткоут Паркинсън; М. К. Рустомжи; С. Паври","Лидия Шведова",,хартия,128,мека,,"···················· Психология",,,първо,"ДИ „Народна просвета“",1988,,"Емилия Тенева",,"Светла Благоева","Олга Василева","Мая Чолакова","Марио Миранда",hammster,,2017-11-18T23:46:55+02:00,2017-11-21T23:06:02+02:00
15234,"Светът обиколен",,,"Дерек Уилсън","Лидия Шведова",,хартия,280,мека,,"···················· Биографии и автобиографии",,"Библиотека „Морета, брегове и хора“",първо,"Книгоиздателство „Георги Бакалов“",1982,,"Жана Кръстева",,"Владимир Иванов","Добричка Маринкова","Мария Зафиркова",,Еми,vesi_libra,2021-05-27T07:37:38+03:00,2021-07-02T07:13:41+03:00
10627,"Горчив шоколад",,,"Кевин Алан Милн","Лидия Шведова",,хартия,208,мека,,"·········· Любовни романи и повести",978-954-399-029-0,"Световни бестселъри",първо,"Санома Блясък България",2013,,,,,,,,Еми,,2019-07-31T10:28:09+03:00,2020-03-29T01:26:58+02:00
