id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6900,Мимето,,,"Асен Босев",,,хартия,16,мека,"Детска литература; Поезия","···················· Детски стихове и гатанки",,,,"Издателство „Български художник“",1961,,"Ангел Каралийчев; Михаил Лъкатник",,,"Венко Маринов",,"Й. Георгиев — Шмайзер",Karel,,2018-08-15T17:23:02+03:00,2018-08-24T20:39:16+03:00
12545,Басни,,,"И. А. Крилов","Г. Райчев","Васил Александров",хартия,22,мека,,"·········· Басни",,"Библиотека „Златни страници“",,"Издателство „Български художник“",1966,,"Ст. Недялков",,"Васил Гедов","Здр. Божанов",,"Владимир Коренев",Еми,,2020-05-26T11:37:12+03:00,2020-05-26T11:48:32+03:00
4880,"Високи, сини планини",,,"Младен Исаев",,,хартия,18,мека,,"···················· Детски стихове и гатанки",,,,"Български художник",1966,,"Ст. Недялкова",,"Васил Гедов","Здравко Божинов","Борис Ангелушев",,cromberg,,2018-03-06T20:45:26+02:00,2018-03-07T14:29:22+02:00
11123,"Грюневалд, Дюрер, Холбайн",,,"Илдико Наги","Лазар Цветков",,хартия,32,мека,"Биография; Изобразително изкуство; История; Научна студия; Научнопопулярна литература","·········· Изкуство",,"Моят музей",първо,"Издателство  „Български художник“",1966,"Магда Н. Уйвари","Анна Задор",,,"Карой Сеглет",,,analda,,2019-10-12T20:54:58+03:00,2019-12-05T17:08:46+02:00
11128,"Сезан, Ван Гог, Гоген",,,"Мария Бернат","Гизела Шоршич",,хартия,32,мека,"Биография; Изобразително изкуство; История; Научна студия; Научнопопулярна литература","·········· Изкуство",,"Моят музей",първо,"Издателство  „Български художник“",1966,"Магда Н. Уйвари","Анна Задор",,,"Карой Сеглет",,,analda,,2019-10-12T21:55:24+03:00,2019-12-05T17:04:27+02:00
11129,"Мане, Дега, Реноар",,,"Ендре Ковач-Мурани","Гизела Шоршич",,хартия,32,мека,"Биография; Изобразително изкуство; История; Научна студия; Научнопопулярна литература","·········· Изкуство",,"Моят музей",,"Издателство  „Български художник“",1966,"Магда Н. Уйвари","Анна Задор",,,"Карой Сеглет",,,analda,,2019-10-12T22:08:07+03:00,2019-12-05T17:03:48+02:00
12417,"Къси разкази",,,"Л. Н. Толстой",,"Васил Александров",хартия,22,мека,,"···················· Детски пиеси и сценки",,"Библиотека „Златни страници“",,"Издателство „Български художник“",1966,,"Р. Александрова",,"Васил Гедов","Здр. Божанов",,"Сергей Ивойлов",Еми,,2020-05-17T20:26:34+03:00,2020-05-17T20:43:05+03:00
11407,"Паметници на световната естетическа мисъл","Античност, средновековие, възраждане",,,"Александра Гинева",,хартия,640,твърда,"Естетика; История","·········· Хуманитарни и социални науки",,,,"Издателство  „Български художник“",1966,,"Елена Димитрова",,"Димитър Кандимиров","Сульо Метков",,,Karel,,2019-12-03T12:19:46+02:00,2019-12-03T15:12:27+02:00
6960,"Прозорче към миналото",,,"Пенчо Славейков; Васил Попович; Иван Вазов; Константин Величков.",,,хартия,38,,"Детска литература; 	Стихотворение за деца","·········· Детска литература",,,,"Издателство „Български художник“",1967,,"Ст. Недялков",,"З. Козарова","Здр. Божанов","Калина Тасева; Юли Минчев",,Karel,,2018-08-21T22:07:41+03:00,2018-08-24T23:58:37+03:00
11127,"Леонардо, Микеланджело, Рафаело",,,"Гюла Ласло","Гизела Шоршич",,хартия,32,мека,"Биография; Изобразително изкуство; История; Научна студия; Научнопопулярна литература","·········· Изкуство",,"Моят музей",първо,"Издателство  „Български художник“",1967,"Магда Н. Уйвари","Анна Задор",,,"Карой Сеглет",,,analda,,2019-10-12T21:44:47+03:00,2019-12-05T17:05:19+02:00
