id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4923,"Панихида за мъртвото време",,,"Любомир Левчев",,,хартия,636,мека,"Мемоари; Дневници","···················· Съвременни български романи и повести",978-954-2958-05-5,"Романи от спомени",първо,"Ентусиаст; Enthusiast",2011,,"Николай Петев",,,,"Цвятко Остоич",,vesi_libra,,2018-03-12T11:30:14+02:00,2020-06-03T12:11:50+03:00
4924,"„Убий Българина!“",,,"Любомир Левчев",,,хартия,328,мека,"Мемоари; Биографии и автобиографии","···················· Съвременни български романи и повести",978-619-164-095-9,"Романи от спомени",пето,"Ентусиаст; Enthusiast",2014,,"Юлия Малинова",,,,"Цвятко Остоич",,vesi_libra,,2018-03-12T11:46:11+02:00,2021-02-28T19:00:18+02:00
4926,"Ти си следващият",,,"Любомир Левчев",,,хартия,620,мека,"Мемоари; Биографии и автобиографии","···················· Съвременни български романи и повести",978-619-164-096-6,"Романи от спомени",шесто,"Ентусиаст; Enthusiast",2014,,"Юлия Малинова",,,,"Цвятко Остоич",,vesi_libra,,2018-03-12T12:04:18+02:00,2020-06-03T12:12:35+03:00
20287,Пилето,,,"Уилям Уортън","Тодор Вълчев",,хартия,280,мека,"Екзистенциален роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",954-553-003-0,"Колекция „Америка XX“","второ (не е указано)","Издателство „Парадокс“",1992,,,,,"Ари Калъчев","Николай Кулев",,Еми,,2024-04-14T11:22:37+03:00,2024-04-14T11:31:18+03:00
2404,"Голият обяд",,,"Уилям Бъроуз","Иван Киров (Тоби)",,хартия,224,мека,"Интеректуален (експериментален) роман; Постмодерен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",954-553-010-3,"Колекция „Америка XX“",първо,"Издателство „Парадокс“",1994,"Ясен Атанасов","Димитър Ташев",,,,"Цвятко Остоич; Николай Кулев",,NomaD,,2017-06-26T01:12:48+03:00,2017-12-24T14:00:55+02:00
5021,"Стъклената къща",,,"Сергей Устинов","Надя Попова",,хартия,328,мека,,"·········· Трилър",978-619-164-137-6,,първо,"Ентусиаст; Enthusiast",2014,,"Юлия Малинова",,,,"Цвятко Остоич",,vesi_libra,,2018-03-20T13:07:17+02:00,2018-03-20T13:12:49+02:00
14246,Клиентът,,,"Джон Гришам","Любомир Николов",,хартия,432,мека,,"·········· Трилър",954-8240-09-2,,първо,Обсидиан,1993,,"Димитрина Кондева",,,"Людмил Томов","Николай Кулев (фотограф корица)",,Еми,,2020-12-11T07:52:33+02:00,2020-12-11T08:03:07+02:00
11191,"Библия за деца",,,"Димитрина Гергова; Михаил Катерински",,,хартия,184,мека,,"···················· Религия",,,,"Издателска къща „Слънце“ К & Т",1991,,"Богословска редакция; Димитър Коруджиев; Антоний Хубанчев",,,"Ари Калъчев",,,Еми,,2019-10-27T17:47:24+02:00,2019-10-27T17:54:50+02:00
14007,Фатерланд,,,"Робърт Харис","Невяна Николова",,хартия,368,мека,"Алтернативна история; Антиутопия; Конспиративен трилър; Социална фантастика","···················· Научна фантастика",954-8240-05-X,,първо,"Издателство „Обсидиан“",1993,,"Димитрина Кондева",,,"Людмил Томов","Николай Кулев (фотограф на корицата)",,Еми,,2020-11-06T20:01:26+02:00,2021-12-07T20:57:33+02:00
758,Гордост,,,"Уилям Уортън","Иглика Василева",,хартия,258,мека,,"···················· Съвременни романи и повести",954-553-004-9,"Колекция „Америка XX“",първо,"Издателство „Парадокс“",1992,,"Димитър Ташев",,,,"Цвятко Остоич; Николай Кулев",,ventcis,,2017-01-17T17:49:17+02:00,2018-04-18T15:26:32+03:00
13576,"Време да убиваш",,,"Джон Гришам","Божидар Стойков",,хартия,464,мека,,"·········· Трилър",954-8240-06-8,,първо,Обсидиан,1993,,"Кристин Василева",,,"Людмил Томов","Николай Кулев (фотограэия)",,Еми,,2020-09-08T10:32:44+03:00,2020-09-08T10:40:06+03:00
