id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
13354,"Тъкачи на мечти",,"първа книга","Филип Шелби","Диана Кутева; Стамен Стойчев",,хартия,390,мека,,"···················· Съвременни романи и повести",954-585-376-X,"Съвременни романи",първо,"ИК „Бард“ ООД",2002,,"Росана Паунова",,,,,,Еми,,2020-08-13T16:28:22+03:00,2020-08-13T16:40:01+03:00
13355,"Тъкачи на мечти",,"втора книга","Филип Шелби","Диана Кутева; Стамен Стойчев",,хартия,480,мека,,"···················· Съвременни романи и повести",954-585-365-X,"Съвременни романи",,"ИК „Бард“ ООД",2002,,"Росана Паунова",,,,,,Еми,,2020-08-13T16:40:47+03:00,2020-08-13T16:58:10+03:00
16449,"Сянката на куклите",,,"Рае Лорънс","Мариана Димитрова",,хартия,272,мека,,"·········· Любовни романи и повести",954-585-383-2,"Съвременни романи",първо,"ИК „Бард“ ООД",2003,,"Олга Герова",,,,,,Еми,,2022-01-04T18:04:05+02:00,2023-04-17T06:40:56+03:00
9033,"Ледената кралица",,,"Мерил Сойер","Диана Кутева; Стамен Стойчев",,хартия,320,мека,,"·········· Любовни романи и повести",954-585-359-X,"Съвременни романи",първо,"ИК „Бард“ ООД",2002,,"Олга Герова",,,,,,Еми,,2019-03-01T08:58:52+02:00,2019-03-01T09:08:13+02:00
3190,Целувката,,,"Даниел Стийл","Теодора Божилчева",,хартия,320,Мека,,"·········· Любовни романи и повести",954-585-353-0,,Първо,"ИК „Бард“ ООД",2002,,"Саша Попова",,,,,,Еми,,2017-09-25T12:18:01+03:00,2017-09-25T12:18:01+03:00
18593,Измамници,,,"Катрин Каултър","Ивайла Божанова",,хартия,320,мека,"Дамски криминален роман; Любовно-криминален роман; Съдебен трилър","·········· Криминална проза",954-585-337-9,"Съвременни романи",първо,"ИК „Бард“ ООД",2002,,"Олга Герова",,,,,,Еми,,2023-04-14T16:06:35+03:00,2023-04-14T16:15:17+03:00
15310,"Стефани Плъм или Г-ца 10%",,,"Джанет Еванович","Елена Чизмарова",,хартия,256,мека,,"·········· Криминална проза",954-585-385-9,"Галерия Плъм",първо,"ИК „Бард“ ООД",2002,,"Иван Тотоманов",,,,,,Еми,,2021-06-11T09:03:22+03:00,2021-06-11T09:11:20+03:00
17901,"Майсторите на желязо",,,"Патрик Тили","Георги Стоянов",,хартия,432,мека,"Военна фантастика; Научна фантастика; Постапокалипсис","···················· Научна фантастика",954-585-381-6,"Серия 3000",първо,"ИК „БАРД“ ООД",2002,,"Иван Тотоманов",,,,,,Silverkata,,2022-11-01T08:00:21+02:00,2022-11-01T08:29:17+02:00
19708,"Името на розата",,,"Умберто Еко","Никола Иванов",,хартия,528,мека,"Интелектуален (експериментален) роман; Исторически роман; Историческо криминале; Криминална литература; Постмодерен роман; Съвременен роман (XX век); Философски роман","·········· Исторически романи и повести",954-585-377-8,,"трето (не е указано)","ИК „Бард“ ООД",2002,,,,,,,,Еми,,2023-12-04T08:42:07+02:00,2023-12-04T08:52:41+02:00
964,Ангелиада,,,"Тимъти Зан","Венцислав Божилов",,хартия,480,Мека,"Космическа фантастика","···················· Фентъзи",954-585-340-9,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2002,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-28T14:39:25+02:00,2017-06-28T11:20:41+03:00
966,"Мечът на Ликтора",,,"Джийн Улф","Милена Илиева",,хартия,272,мека,"Епическо фентъзи","···················· Фентъзи",954-585-362-X,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2002,,"Иван Тотоманов",,,,,,Rinaldo,,2017-01-28T14:53:12+02:00,2019-03-14T21:04:00+02:00
967,"Цитаделата на Аутарха",,,"Джийн Улф","Венцислав Божилов",,хартия,272,мека,"Епическо фентъзи","···················· Фентъзи",954-585-371-9,"Избрана световна фантастика",Първо,"ИК „Бард“ ООД",2002,,"Иван Тотоманов",,,,,,Rinaldo,,2017-01-28T14:53:42+02:00,2017-07-03T11:13:35+03:00
2827,"Килн хора","Глинените двойници",,"Дейвид Брин","Венцислав Божилов",,хартия,560,мека,,"···················· Научна фантастика",954-585-384-0,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2002,,"Иван Тотоманов",,,,,,gogo_mir,,2017-08-23T23:03:29+03:00,2018-05-08T16:29:30+03:00
7083,"Инструмент за убийства",,,"Марк Бърнел","Веселин Лаптев",,хартия,448,мека,"Криминална литература","·········· Криминална проза",954-585-345-X,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2002,,"Саша Попова",,,,,,Еми,debora,2018-09-07T12:15:47+03:00,2018-09-10T22:22:20+03:00
2562,Битката,,,"Матю Райли","Диана Николова",,хартия,320,Мека,,"·········· Трилър",954-585-358-1,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2002,,"Иван Тотоманов",,,,,,Ripcho,,2017-07-23T11:40:40+03:00,2017-07-26T12:29:39+03:00
3148,"Последната тайна на земята",,,"Джеймс Ролинс","Венелин Мечков",,хартия,416,Мека,"Приключенска литература","·········· Трилър",954-585-365-4,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2002,,,,,,,,Ripcho,,2017-09-22T09:25:30+03:00,2020-10-27T18:49:47+02:00
7958,"Кръвта на Сатаната",,,"Джеймс Ролинс","Венелин Мечков",,хартия,400,мека,,"·········· Трилър",954-585-375-1,"Кралете на трилъра",,"ИК „Бард“ ООД",2002,,"Тотка Попова",,,,,,Еми,,2018-11-23T10:09:32+02:00,2018-11-23T10:23:06+02:00
4921,24/7,,,"Джим Браун","Борислав Пенчев",,хартия,304,мека,,"·········· Трилър",954-585-382-4,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2002,,"Иван Тотоманов",,,,,,Еми,,2018-03-11T20:05:16+02:00,2018-03-11T20:38:42+02:00
4652,Могъщите,,,"Филип Розенберг","Росица Панайотова",,хартия,432,мека,,"·········· Криминална проза",954-585-297-6,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2002,,"Иван Тотоманов",,,,,,Еми,,2018-02-16T12:53:36+02:00,2021-07-07T13:50:21+03:00
