id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3988,"Джон Ленън","Поезия, проза, интервюта",,,"Георги Рупчев, Калина Филипова",,хартия,248,Мека,,,,,Първо,"ДИ „Народна култура“",1984,,"Владимир Левчев",,"Ясен Васев","Олга Стоянова",,,Еми,,2017-12-12T13:11:35+02:00,2023-11-01T00:09:16+02:00
1725,"Думи от другата улица","поезия проза импресии критика",,"Ваня Константинова",,,хартия,336,твърда,"Интелектуална проза; Интелектуална поезия; Съвременна проза (XXI век)","·········· Сборници с разнообразно съдържание",978-954-367-052-9,,първо,"ИК „Пергамент“",2015,,,,,,"Иво Рафаилов",,zelenkroki,,2017-04-21T18:53:46+03:00,2020-05-18T09:32:32+03:00
14920,"Избрани произведения в четири тома","Проза; Писма","том четвърти","М. Ю. Лермонтов","Атанас Далчев; Христо Радевски; Янко Русинов; Илиана Владова; Георги Германов","Георги Германов",хартия,366,"твърда с обложка",,"·········· Сборници с разнообразно съдържание",,,,"Народна култура",1967,,"Лиляна Герова",,"Васил Йончев","Александър Димитров","Владислав Паскалев",,Еми,,2021-04-01T08:01:11+03:00,2021-04-01T08:17:20+03:00
10557,"Избрани произведения в шест тома","Критика и публицистика. Автобиографична и историческа проза, писма","Том 6","Александър Пушкин","Борис Мисирков",,хартия,548,"твърда с обложка",,"·········· Публицистика",,"Александър Сергеевич Пушкин. Избрани произведения в шест тома",първо,"ДИ Народна култура",1972,,"Зорка Иванова; Пенка Пройкова",,"Васил Йончев","Александър Димитров","Владимир Паскалев",,Еми,,2019-07-21T18:54:36+03:00,2019-07-21T21:51:23+03:00
10289,"Избрани творби",Проза,"том 2","Христо Смирненски",,,хартия,344,"твърда с обложка","Документална проза; Есеистика; Коментарни текстове; Кратки прозаични жанрове; Хумористична проза","·········· Българска литература",,"Избрани творби в два тома",,"„Български писател“",1968,,"Милка Спасова",,"Елена Маринчева","Ветка Гуджунова","Кънчо Кънев",,Karel,,2019-06-18T03:18:32+03:00,2021-10-06T09:09:54+03:00
10555,"Избрани творби в два тома",Проза,"том 2","Радой Ралин",,,хартия,502,"твърда с обложка","Съвременна проза (XX век)","···················· Българска класика: разкази и новели",,,първо,"Български писател",1984,,"Христиана Василева; Банчо Банов",,"Кирил Гогов","Виолета Кръстева","Елена Маринчева",,Karel,,2019-07-21T10:41:37+03:00,2019-07-21T20:56:53+03:00
7389,"Избрани творби в три тома","Разкази. Автобиографична проза","том 1","Франсис Скот Фицджералд","Пепа Дочева, Рада Шарланджиева","Николай Попов",хартия,592,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,,първо,"Държавно издателство „Народна култура“",1986,"Людмила Евтимова","Жечка Георгиева",,"Ада Митрани","Олга Стоянова","Жеко Алексиев",,Еми,debora,2018-10-05T09:45:34+03:00,2018-10-07T12:24:17+03:00
12438,"Романи и повести","В Навечерието; Бащи и деца; Степният крал Лир; Пунин и Бабунин; Стихотворения в проза","том II","Иван Сергеевич Тургенев",,,хартия,532,"твърда с обложка","Проза; Поезия","···················· Класически романи и повести",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1974,,"Донка Станкова",,"Васил Йончев","Олга Стоянова","Иван Кьосев",,Еми,Silverkata,2020-05-19T15:00:46+03:00,2020-05-22T16:45:12+03:00
20048,"Суматоха за душите","Фантастична проза",,"Агоп Мелконян",,,хартия,204,мека,"Научна фантастика","···················· Българска фантастика",954-570-118-8,"Нова българска фантастика",първо,"Издателство „Аргус“",2004,,"Александър Карапанчев",,,,"Димитър Стоянов — Димо",,МБ-2005,,2024-02-29T04:08:24+02:00,2024-02-29T09:08:51+02:00
5681,"Събрани съчинения","Стихотворения в проза, хумористично-сатирични творби; стихове и други","том шести","Елин Пелин",,,хартия,344,твърда,,"·········· Българска литература",,"Събрани съчинения в десет тома",,"Български писател",1958,,"Лилия Кацкова",,"Елена Маринчева","Любен Петров","Борис Ангелушев",,Еми,,2018-05-04T14:07:17+03:00,2019-08-07T10:21:59+03:00
