id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20431,"„Странната война“ в Западна Европа и в средиземноморския басейн (1939–1943 г.)",,,"В. А. Секистов","Т. Ванков",,хартия,,,История,"···················· История",,,,"Държавно военно издателство",1960,,"Ас. Караиванов; Ив. Петров",,"Кирил Майски","Георги Чулев","Васил Вълчев",,Karel,,2024-05-09T00:49:52+03:00,2024-05-24T03:02:12+03:00
6955,"Английски народни приказки",,,,"Леда Милева","Леда Милева",хартия,68,твърда,"Народна приказка; Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",,"Приказки от цял свят",,"Издателство на ЦК на ДСНМ „Народна младеж“",1960,,"Светозар Златаров",,"Михаил Руев","Георги Русафов","Здравко Маврудиев","Джоун Кидел-Монро",Karel,,2018-08-20T18:33:07+03:00,2018-08-24T23:37:32+03:00
5456,Андрешко,,,"Елин Пелин",,,хартия,32,"мека с обложка","Съвременна проза (XX век)","···················· Българска класика: разкази и новели",,Пчелица,,"Издателство на ЦК на ДКМС „Народна младеж“",1960,,"Георги Константинов",,"Мария Недкова","Жак Битев","Иван Кирков",,Karel,,2018-04-17T03:02:01+03:00,2019-03-10T19:28:17+02:00
12519,"Асен Златаров","По случай 75 години от раздането му",,"доц. инж. Йордан Чолаков",,,хартия,112,"мека със сгъвка",,"···················· Биографии и автобиографии",,,първо,"Държавно издателство „Народна просвета“",1960,,"Б. Грекова",,"М. Гедова","К. Христова",,,Еми,Silverkata,2020-05-25T11:25:57+03:00,2020-05-25T15:07:35+03:00
10941,"В навечерието",,,"И. С. Тургенев","Георги Константинов",,хартия,232,мека,,"···················· Класически романи и повести",,"Библиотека за ученика",трето,"Народна култура",1960,,,,"Васил Йончев","Димитър Захариев","Величко Койчев",,Еми,,2019-09-14T20:37:37+03:00,2019-09-14T20:53:22+03:00
9101,"Въстанието на Ивайло",,,"Петър Хр. Петров",,,хартия,72,мека,"История; Научнопопулярна литература","·········· Научнопопулярна литература",,"Популярна историческа библиотека",първо,"Издателство „Народна просвета“",1960,,"Н. Банчевски",,"М. Увалиева","Тр. Николов","Тотю Донев",,Karel,,2019-03-10T22:55:26+02:00,2019-03-11T07:43:55+02:00
8992,"Героичната съпротива на българите против турското нашествие",,,"Бистра А. Цветкова",,,хартия,68,мека,История,"·········· Научнопопулярна литература",,"Популярна историческа библиотека",първо,"Издателство „Народна просвета“",1960,,"Н. Банчевски",,"М. Увалиева","Тр. Николов","Т. Данов",,Karel,,2019-02-25T00:06:43+02:00,2019-02-25T01:20:57+02:00
8622,"Гневът на мравките",,,"Джон Стайнбек","Христо Кънев",,хартия,548,"твърда с обложка","Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",,"Народна култура",1960,,"Кирил Хавезов",,"Васил Йончев","Димитър Захариев","Александър Поплилов",,Karel,,2019-01-23T01:26:45+02:00,2021-07-10T15:17:39+03:00
6434,"Голи сред вълци",,,"Бруно Апиц","Мария Стайнова",,хартия,368,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",,"Народна култура",1960,,"Димитър Стоевски",,"Васил Йончев","Александър Димитров","Александър Поплилов",,essen,,2018-07-04T11:07:41+03:00,2021-07-10T15:36:47+03:00
15012,"Да имаш и да нямаш",,,"Ърнест Хемингуей","Мария Цветкова",,хартия,200,твърда,,"···················· Съвременни романи и повести",,,"второ (не е указано)","Издателство на Националния съвет на Отечествения фронт",1960,,"Златко Попзлатев",,"Цв. Костуркова",,"М. Пейкова",,Еми,,2021-04-12T13:06:05+03:00,2021-04-12T13:12:55+03:00
