id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
8969,"Непризнати грехове",,,"Лайза Клейпас","Емилия Ничева-Карастойчева",,хартия,232,мека,,"·········· Любовни романи и повести",978-954-399-257-7,"Световни бестселъри",второ,"СББ Медиа АД",2018,,"Златина Пенева",,,,,,Еми,,2019-02-22T10:18:38+02:00,2019-02-22T10:27:08+02:00
7946,"Скандални уроци",,,"Каролайн Линдън","Ивайла Русева Божанова",,хартия,120,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-220-1,"Исторически любовни романи (СББ Медиа)","първо (не е указано)","СББ Медиа АД",2017,,"Златка Пенева",,,,,,Еми,,2018-11-22T10:19:18+02:00,2022-06-02T14:30:15+03:00
9239,"Светлина в сянката",,,"Джейн Ан Кренц","Илвана Гарабедян",,хартия,256,мека,,"·········· Любовни романи и повести",978-954-8186-85-8,"Кралиците на трилъра",второ,"Санома Блясък България",2012,,,,,,,,Silverkata,,2019-03-23T21:19:11+02:00,2019-03-23T21:45:53+02:00
7962,"Скандален залог",,,"Каролайн Линдън","Ивайла Русева Божанова",,хартия,120,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-219-5,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2017,,"Златина Пенева",,,,,,Еми,,2018-11-23T13:27:23+02:00,2023-03-30T12:33:28+03:00
7963,"Още по-скандално",,,"Каролайн Линдън","Ивайла Божанова",,хартия,248,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-399-223-2,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2017,,"Златина Пенева",,,,,,Еми,debora,2018-11-23T13:41:41+02:00,2023-03-30T12:30:01+03:00
9243,"Не споделяй тайни с мен",,,"Джой Филдинг","Анна Христова",,хартия,304,мека,,"·········· Любовни романи и повести",978-954-399-011-5,"Кралиците на трилъра",първо,"Санома Блясък България",2012,,,,,,,,Silverkata,,2019-03-24T06:34:02+02:00,2019-03-24T13:17:50+02:00
7965,"Скандална любов",,,"Каролайн Линдън","Ивайла Божанова",,хартия,232,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-399-188-4,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2016,,"Златина Пенева",,,,,,debora,,2018-11-23T23:47:29+02:00,2022-06-02T06:40:27+03:00
10269,"Сватбена лудост",,,"Джули Джеймс","Таня Виронова",,хартия,216,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-145-7,"Колекция Love bestsellers",първо,"СББ Медиа",2015,,"Гергана Драйчева",,,,,,Silverkata,,2019-06-16T15:36:49+03:00,2023-12-26T15:45:35+02:00
7966,"Цената на един скандал",,,"Каролайн Линдън","Валентина Рашева-Джейкъбс",,хартия,264,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-186-0,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2016,,"Ивайла Божанова",,,,,,debora,,2018-11-24T02:33:55+02:00,2022-06-02T14:27:25+03:00
8993,"Когато бях невидима",,,"Дороти Кумсън","Боряна Даракчиева",,хартия,296,мека,,"·········· Любовни романи и повести",,"Световни бестселъри",първо,"СББ Медиа АД",2018,,"Златина Пенева",,,,,,Еми,,2019-02-25T10:00:48+02:00,2023-03-01T09:06:16+02:00
9250,Издирването,,,"Айрис Йохансен","Таня Танева-Гарабедян",,хартия,216,мека,,"·········· Любовни романи и повести",978-954-8186-87-2,"Кралиците на трилъра",второ,"Санома Блясък България",2012,,,,,,,,Silverkata,,2019-03-24T13:41:14+02:00,2019-03-24T14:10:51+02:00
9251,"Надпревара с похитител",,,"Тами Хоуг","Цветана Генчева",,хартия,336,мека,,"·········· Любовни романи и повести",978-954-8186-86-5,"Кралиците на трилъра",второ,"Санома Блясък България",2012,,,,,,,,Silverkata,,2019-03-24T14:19:44+02:00,2019-08-11T01:12:02+03:00
8996,Желание,,,"Луиз Бегшоу","Валерия Лозева",,хартия,264,мека,,"·········· Трилър",978-954-399-256-0,"Световни бестселъри",второ,"СББ Медиа АД",2018,,"Златина Пенева",,,,,,Еми,,2019-02-25T13:28:38+02:00,2019-02-25T13:38:58+02:00
9252,"Никога не е късно да умреш",,,"Елизабет Лоуел","Дори Габровска",,хартия,304,мека,"Любовно-криминален роман; Дамски криминален роман; Съвременен любовен роман","·········· Трилър",978-954-8186-89-6,"Кралиците на трилъра",второ,"Санома Блясък България",2012,,,,,,,,Silverkata,,2019-03-24T14:41:27+02:00,2023-05-03T10:42:55+03:00
9000,"Бар „Дивата зона“",,,"Джой Филдинг","Снежинка Вакрилова",,хартия,272,мека,,"·········· Трилър",978-954-399-251-5,"Световни бестселъри",второ,"СББ Медиа АД",2018,,"Златина Пенева",,,,,,Еми,,2019-02-26T10:57:47+02:00,2021-04-16T07:10:12+03:00
9257,"Отдавна мъртви",,,"Кати Райкс","Дори Габровска",,хартия,344,мека,,"·········· Трилър",978-954-8186-65-0,"Кралиците на трилъра",второ,"Санома Блясък България",2012,,,,,,,,Silverkata,,2019-03-24T20:50:58+02:00,2020-11-11T17:35:18+02:00
9258,"По тънък лед",,,"Лин Ериксън","Анета Лесева",,хартия,280,мека,,"·········· Трилър",978-954-8186-91-9,"Кралиците на трилъра",първо,"Санома Блясък България",2012,,"Татяна Горчивкина",,,,,,Silverkata,,2019-03-24T21:22:20+02:00,2023-05-03T07:30:04+03:00
9770,Изкушение,,,"Дъглас Кенеди","Павел Главусанов",,хартия,264,,"Любовен роман","·········· Любовни романи и повести",978-954-399-227-0,"Световни бестселъри",второ,"СББ Медиа АД",2017,,,,,,,,sqnka,,2019-05-19T11:57:01+03:00,2019-05-19T12:10:16+03:00
13375,"Завръщане в Прованс",,,"Хелън Полард","Цветана Тодорова Генчева",,хартия,264,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-399-303-1,"Световни бестселъри",първо,"СББ Медиа АД",2019,,"Златина Пенева",,,,,,Silverkata,,2020-08-15T15:34:54+03:00,2020-08-15T15:44:38+03:00
13377,"Кажи, че ме обичаш",,,"Джой Филдинг","Снежинка Димитрова Вакрилова",,хартия,304,мека,"Психологически трилър","·········· Трилър",978-954-399-304-8,"Световни бестселъри",първо,"СББ Медиа АД",2019,,"Златина Пенева",,,,,,Silverkata,,2020-08-15T16:21:29+03:00,2021-08-08T20:25:14+03:00
9301,"Аз обичам Холивуд",,,"Линдзи Келк","Антоанета Дончева-Стаматова",,хартия,264,мека,Чиклит,"·········· Любовни романи и повести",978-954-399-192-1,"Колекция Love bestsellers",второ,"СББ Медиа АД",2016,,"Мая Жилиева",,,,,,sqnka,,2019-03-28T18:45:15+02:00,2019-03-29T11:46:46+02:00
11350,"Френският градинар",,,"Санта Монтефиоре","Боряна Неделчева Даракчиева",,хартия,288,мека,,"·········· Любовни романи и повести",978-954-399-307-9,"Световни бестселъри",първо,"СББ Медиа АД",2019,,"Златина Пенева",,,,,,Еми,,2019-11-20T11:49:21+02:00,2019-11-20T11:56:32+02:00
11351,"Да си остане между нас",,,"Джейн Фалън","Маргарита Спасова",,хартия,272,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",978-954-399-232-4,"Световни бестселъри",първо,"СББ Медиа АД",2017,,"Златина Пенева",,,,,,Еми,,2019-11-20T12:10:35+02:00,2022-12-15T13:41:51+02:00
9059,Обещанието,,,"Ренита де Силва","Цветана Генчева",,хартия,240,мека,,"·········· Любовни романи и повести",978-954-399-255-3,"Световни бестселъри",първо,"СББ Медиа АД",2018,,"Златина Пенева",,,,,,Еми,,2019-03-05T10:02:06+02:00,2022-02-11T12:29:59+02:00
2155,"Стоманена ласка",,,"Джесика Хол","Веселин Лаптев",,хартия,208,мека,"Любовен роман; Любовно-криминален роман","·········· Любовни романи и повести",978-954-399-106-8,"Summer Crime Collection",първо,"СББ Медиа АД",2014,,"Златина Пенева",,,,,,Еми,,2017-05-29T18:39:57+03:00,2020-01-19T02:59:03+02:00
14193,Табу,,,"Сюзън Джонсън","Ивайла Божанова",,хартия,200,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-399-133-4,"Исторически любовни романи (СББ Медиа)","второ (грешно указано първо)","СББ Медиа АД",2015,,"Златина Пенева",,,,,,Еми,,2020-12-04T08:30:01+02:00,2020-12-04T08:37:15+02:00
7538,Рекет,,,"Лин Хайтауър","Мария Петрова",,хартия,240,мека,,"·········· Трилър",978-954-399-012-2,"Кралиците на трилъра",първо,"Санома Блясък България",2012,,,,,,,,Еми,,2018-10-17T11:07:26+03:00,2023-05-04T05:53:08+03:00
13437,"Ти си всичко за мен",,,"Кейти Марш","Ивайла Русева Божанова",,хартия,216,мека,"Семейна драма; Съвременен любовен роман","···················· Съвременни романи и повести",978-954-399-306-2,"Световни бестселъри",първо,"СББ Медиа АД",2018,,"Златина Пенева",,,,,,Еми,,2020-08-21T13:49:07+03:00,2023-03-11T10:26:41+02:00
8322,"Закони на привличането",,,"Джули Джеймс","Маргарита Спасова",,хартия,216,мека,,"·········· Любовни романи и повести",978-954-399-085-6,"Колекция Love bestsellers",първо,"СББ Медиа АД",2014,,,,,,Thinkstock/Guliver,,Еми,debora,2018-12-26T18:08:30+02:00,2019-12-16T10:44:47+02:00
8594,"Да се довериш на непознат",,,"Карин Робърдс","Цветана Генчева",,хартия,256,мека,"Съвременен роман (XX век); Психологически трилър","·········· Трилър",978-954-399-153-2,"Summer Crime Collection",второ,"СББ Медиа АД",2015,,"Златина Пенева",,,,,,debora,,2019-01-19T15:53:14+02:00,2019-01-19T17:07:05+02:00
8850,"Вътрешно разследване",,,"Майк Лосън","Ана Пипева",,хартия,264,мека,,"·········· Трилър",978-954-399-212-6,"Криминални шедьоври",първо,"СББ Медиа АД",2018,,,,,,,,Еми,,2019-02-10T14:47:42+02:00,2019-02-10T14:58:13+02:00
8595,"Райско гнездо",,,"Карин Робърдс","Цветана Генчева",,хартия,256,мека,"Съвременен роман (XX век); Трилър на отмъщението","·········· Трилър",978-954-399-177-8,"Световни бестселъри",второ,"СББ Медиа АД",2016,,,,,,,,debora,,2019-01-19T15:55:32+02:00,2019-01-19T16:42:26+02:00
11669,"Необходими жертви",,,"Робърт Дугони","Марин Загорчев",,хартия,256,мека,"Психологически трилър","·········· Трилър",978-954-399-155-6,"Summer Crime Collection",второ,"СББ Медиа АД",2015,,,,,,,,debora,,2020-01-19T02:37:09+02:00,2024-03-28T20:13:33+02:00
3737,"Едно лято",,,"Джоан Рос","Валентина Рашева-Джейкъбс",,хартия,248,мека,"Любовен роман","·········· Любовни романи и повести",978-954-399-093-1,"Колекция Love bestsellers",първо,"СББ Медиа АД",2014,,"Златина Пенева",,,,,,vesi_libra,,2017-11-22T11:28:21+02:00,2020-01-30T10:48:44+02:00
13213,"Ням писък",,,"Карън Роуз","Венцислав Градинаров",,хартия,384,мека,"Любовно-криминален роман; Дамски криминален роман; Съвременен роман (XXI век)","·········· Криминална проза",978-954-399-201-0,"Световни бестселъри",първо,"СББ Медиа АД",2016,,,,,,,,Еми,,2020-07-25T13:07:37+03:00,2023-04-23T07:23:11+03:00
9126,Слугинята,,,"Катрин Стокет","Катя Перчинкова",,хартия,392,мека,,"···················· Съвременни романи и повести",978-954-399-285-0,"Световни бестселъри",второ,"СББ Медиа АД",2019,,"Златина Пенева",,,,,,Еми,,2019-03-12T11:14:45+02:00,2019-03-12T11:24:32+02:00
3239,"Спомни си слънчогледите!",,,"Софи Кинсела","Цветана Генчева",,хартия,256,мека,"Любовен роман; Чиклит","·········· Любовни романи и повести",978-954-399-088-7,"Колекция Love bestsellers",първо,"СББ Медиа АД",2014,,"Петя Василева",,,,,,NMereva,,2017-09-30T23:23:33+03:00,2020-01-29T18:57:42+02:00
10407,"Двоен изстрел",,,"Стивън Ледър","Венцислав Градинаров",,хартия,336,мека,,"·········· Трилър",978-954-399-168-6,"Световни бестселъри. Колекция „Страсти и куршуми“",първо,"СББ Медиа АД",2016,,,,,,,,Еми,,2019-07-02T12:19:18+03:00,2019-07-02T12:28:11+03:00
10424,"Разбивач на сърца",,,"Джули Гаруд","Иванка Савова",,хартия,312,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-8186-84-1,"Кралиците на трилъра",второ,"Санома Блясък България",2012,,,,,,,,Silverkata,,2019-07-05T23:44:57+03:00,2020-05-05T17:45:09+03:00
4797,"Най-дългата нощ",,,"Джейн Ан Кренц","Диана Кутева; Стамен Стойчев",,хартия,240,мека,"Трилър; Дамски криминален роман","·········· Криминална проза",978-954-399-105-1,"Summer Crime Collection",второ,"СББ Медиа АД",2014,,"Златина Пенева",,,,,,Еми,,2018-03-01T14:08:52+02:00,2020-01-20T23:40:52+02:00
8895,"Конспирацията „Моцарт“",,,"Скот Мариани","Боян Дамянов",,хартия,288,мека,,"·········· Трилър",978-954-399-269-0,"Криминални шедьоври",второ,"СББ Медиа АД",2018,,,,,,,,Еми,,2019-02-13T14:15:23+02:00,2019-02-13T14:24:10+02:00
8904,"Лицето на убиеца",,,"Дейвид Линдзи","Юрий Лучев",,хартия,224,мека,"Съвременен роман (XXI век); Шпионски трилър","·········· Трилър",978-954-399-215-7,"Криминални шедьоври",второ,"СББ Медиа АД",2017,,,,,,,,Еми,,2019-02-14T12:15:56+02:00,2022-10-12T09:41:26+03:00
