id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
13,"Чупливи неща",,,"Нийл Геймън","Росица Панайотова",,хартия,384,мека,Фантастика,"···················· Фентъзи",978-954-585-849-9,,първо,"ИК „Бард“ ООД",2007,,"Мария Василева",,,,,,vog,,2015-03-26T22:14:24+02:00,2022-01-29T14:52:02+02:00
873,"Чингис хан",,,"Василий Ян","Гергана Стойчева",,хартия,396,мека,"Исторически роман; Историческа сага","·········· Исторически романи и повести","954-361-002-9; 978-954-361-002-0","Библиотека „Посоки“",първо,"Ирина Галчовска — Гея 11",2006,,,,,"Валентин Иванов",,,Epsilon,,2017-01-23T01:27:53+02:00,2023-06-05T13:38:37+03:00
926,Камуфлаж,,,"Джо Холдеман","Юлиян Стойнов",,хартия,320,Мека,,"···················· Научна фантастика",978-954-585-955-7,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2008,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-26T17:51:07+02:00,2017-06-24T13:19:50+03:00
937,"Буреносни хоризонти",,,"Кевин Дж. Андерсън","Камен Костов",,хартия,560,Мека,"Военна фантастика","···················· Научна фантастика","954-585-605-X; 978-954-585-605-1","Избрана световна фантастика",първо,"ИК „Бард“ ООД",2005,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-27T19:07:06+02:00,2017-06-28T13:42:05+03:00
948,"Загадката на Марголия",,,"Джак Макдевит","Петър Василев",,хартия,448,мека,"Криминална фантастика; Научна фантастика; Темпорална фантастика; Твърда научна фантастика","···················· Научна фантастика",978-954-585-820-8,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2007,,"Боряна Даракчиева",,,,,,Rinaldo,,2017-01-28T13:16:08+02:00,2019-05-11T21:52:26+03:00
951,"Градът на нощната страна",,,"Лорънс Уат-Еванс","Юлиян Стойнов",,хартия,272,мека,"Криминална фантастика; Научна фантастика; Приключенска фантастика","···················· Научна фантастика",978-954-585-869-7,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2008,,"Иван Тотоманов",,,,,,Rinaldo,,2017-01-28T13:24:31+02:00,2019-08-27T19:44:21+03:00
953,"Призрачните бригади",,,"Джон Скалзи","Юлиян Стойнов",,хартия,352,мека,"Военна фантастика; Научна фантастика","···················· Научна фантастика",978-954-585-915-1,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2008,,"Иван Тотоманов",,,,,,Rinaldo,,2017-01-28T13:33:50+02:00,2022-01-16T12:14:36+02:00
957,Ватерлиния,,,"Александър Громов","Юлиян Стойнов",,хартия,304,мека,,"···················· Научна фантастика",978-954-655-029-3,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2009,,"Иван Тотоманов",,,,,,Rinaldo,,2017-01-28T13:44:05+02:00,2022-01-15T11:12:31+02:00
1181,Илион,,,"Дан Симънс","Крум Бъчваров",,хартия,672,мека,,"···················· Научна фантастика",954-585-565-7,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2004,,"Иван Тотоманов",,,,,,Rinaldo,,2017-02-09T19:33:45+02:00,2017-06-26T11:57:14+03:00
1252,Банда,,,"Доналд Уестлейк","Петко Петков",,хартия,400,мека,"Криминална проза","·········· Трилър",978-954-585-927-4,"Кралете на трилъра",първо,"ИК „БАРД“ ООД",2008,,"Иван Тотоманов",,,,,,Rinaldo,,2017-02-14T14:42:27+02:00,2020-03-31T17:52:31+03:00
1254,Нулата,,,"Джес Уолтър","Венцислав Божилов",,хартия,384,мека,,"·········· Трилър",978-954-585-845-1,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2007,,"Иван Тотоманов",,,,,,Rinaldo,,2017-02-14T15:29:45+02:00,2019-02-16T10:26:34+02:00
1794,Магьосникът,,,"Джеймс Байрон Хъгинс","Асен Георгиев",,хартия,400,Мека,,"·········· Трилър",978-954-585-866-6,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2008,,"Евгения Мирева",,,,,,Ripcho,,2017-04-30T19:24:25+03:00,2018-02-24T20:39:26+02:00
1900,"Декстър — острието на ножа",,,"Джеф Линдзи","Роза Григорова",,хартия,288,мека,,"·········· Трилър",978-954-585-878-9,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2008,,"Иван Тотоманов",,,,,,Еми,,2017-05-16T19:37:06+03:00,2021-12-21T17:04:15+02:00
3106,"Зли хора",,,"Джон Конъли","Светлозар Николов",,хартия,432,мека,"Мистичен хорър; Мистичен трилър","·········· Трилър",954-733-342-9,,първо,"ИК „Прозорец“ ЕООД",2003,,"Марта Владова",,,,"Буян Филчев",,vesi_libra,,2017-09-14T20:27:58+03:00,2017-09-14T20:37:40+03:00
