id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3598,"Пет малки прасенца; Азбучните убийства",,,"Агата Кристи","Вилиана Данова; Радка Лафчиева и Жечка Георгиева",,хартия,296,мека,,"·········· Криминална проза",,"Библиотека „Лъч“","първо и второ","Народна младеж",1989,,"Анна Сталева",,"Момчил Колчев","Гинка Григорова","Фико Фиков",,gogo_mir,,2017-11-08T20:46:59+02:00,2017-11-08T20:46:59+02:00
6885,"Руски народни приказки",,,,"Мария Грубешлиева",,хартия,236,твърда,"Народна приказка; Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",,"Златна библиотека",,"„Народна младеж“ — издателство на ЦК на ДКМС",1964,,"Надя Трендафилова",,"Иван Стоилов","Георги Русафов","Е. Рачьов","Е. Рачьов",Karel,,2018-08-14T12:17:52+03:00,2018-08-24T20:14:34+03:00
2359,"Wir lernen sprechen, lesen, schreiben","1. Klasse",,"Ханелоре Панчевска; Мария Иванчева",,,хартия,144,твърда,,"···················· Учебна литература",,,трето,"Държавно издателство „Народна просвета“",1984,,"Ангелина Ненкова",,"Емил Лесидренски","Емилия Георгиева","Иван Марков","Иван Кирков",vesi_libra,,2017-06-22T10:44:11+03:00,2018-09-20T12:42:18+03:00
7100,"Седем трудни години",,,"Анджей Чехович","Ангелина Дичева-Гергова",,хартия,428,мека,"Биография; Мемоари; Политология","·········· Документална проза",,"Библиотека „Невидимият фронт“",,"Военно издателство",1977,,"Борис Христов",,,"Йорданка Кирилова","Гичо Гичев",,Еми,debora,2018-09-08T10:48:11+03:00,2018-10-02T20:40:14+03:00
10661,"Българско-руски речник",,,"В. В. Татарова; М. А. Леонидова; А. К. Кошелев",,,хартия,476,твърда,"Справочник; Учебно помагало","···················· Енциклопедии и речници",,,,"Наука и изкуство",1972,,"Иванка Димитрова",,"Таня Николова","Милка Иванова","Ефросиния Ликоманова",,Karel,,2019-08-05T16:08:48+03:00,2019-08-05T20:28:48+03:00
10535,"Ловец на хора",,,,"Иван Градинаров","Иван Градинаров",хартия,128,мека,,"···················· Съвременна проза: разкази и новели",,Факел,,"Издателство на Националния съвет на Отечествения фронт",1971,,"Кунчо Вълев",,,"Н. Панайотов","Мариана Генова",,Еми,,2019-07-18T17:21:33+03:00,2019-10-30T12:07:21+02:00
2176,Делфините,,,"Жак-Ив Кусто; Филип Диоле","Александър Бояджиев",,хартия,,твърда,,,,"Библиотека „Нептун“",първо,"Книгоиздателство „Георги Бакалов“",1980,,"Милан Асадуров",,"Иван Кенаров","Ангел Златанов; Добринка Маринкова","Мария Даскалова",,vax,,2017-05-30T22:50:41+03:00,2020-01-15T13:09:12+02:00
1657,"Дивата гора; Зъб за зъб",,,"Орлин Василев",,,хартия,216,твърда,"Детска литература","·········· Приключенска литература",,"Библиотека „Родна стряха“","седмо; девето","„Народна младеж“ — издателство на ЦК на ДКМС",1988,,"Методи Бежански",,"Момчил Колчев","Таня Янчева",,"Димитър Димитров",dao,,2017-04-11T08:58:00+03:00,2020-01-20T21:47:31+02:00
12541,Амазонията,,,"Любен В. Христофоров",,,хартия,260,мека,,"···················· Пътешествия и експедиции",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1972,,"Васил Райков",,"Георги Недялков","Катя Бижева","Иван Стоилов",,Еми,,2020-05-26T09:23:59+03:00,2020-05-26T09:33:13+03:00
13134,"Видинският край",,,"Петър Попов",,,хартия,146,мека,,"·········· Научнопопулярна литература",,"Библиотека при Българското географско дружество",,"Държавно издателство „Наука и изкуство“",1965,,"М. Данилевски",,"М. Апостолова","Л. Коларова","Н. Христова",,Еми,,2020-07-16T13:53:31+03:00,2020-07-16T14:13:45+03:00
16240,"Начални познания по математическа логика",,,"Иван Ганчев",,,хартия,148,твърда,,"···················· Математика",,,първо,"Народна просвета",1968,,"Н. Лазарова",,"М. Гедова","О. Василева","Кремен Бенев",,Еми,,2021-11-17T09:09:25+02:00,2021-11-17T09:16:57+02:00
