id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
9599,"Свѣтлина и сѣнки",,,"Раб. Тагоръ","Т. Ненова",,хартия,,,"Класическа проза (XIX век); Класическа проза (XX век)","···················· Класическа проза: разкази и новели",,"Библиотека „Броеница“",,"Издателство „Ив. Коюмджиевъ“","[б.г., 1929]",,,,,,,,Karel,,2019-05-07T03:46:27+03:00,2019-05-08T07:04:36+03:00
19048,Видулъ,"Тракийска идилия и Писмо до г-на С. Вацова",,"И. Вазовъ",,,хартия,,,Поема,"···················· Българска класика: поезия",,,,"Скоро-Печатница на Янко С. Ковачевъ",1879,,,,,,,,Karel,,2023-07-22T04:31:09+03:00,2023-07-22T05:33:51+03:00
9898,"Списание „Дѣтска радость“, година I, книжка I-II","Дѣтско илюстровано списание",,,,"Д. Аврамовъ; Д. Тончевъ",хартия,,,"Проза за деца; Стихотворение за деца","·········· Сборници с разнообразно съдържание",,"Списание „Дѣтска радость“ 1906-1906",,"[б. и.]",1906,,,,,,,,Karel,,2019-05-31T02:20:32+03:00,2019-05-31T16:28:40+03:00
9899,"Списание „Дѣтска радость“, година I, книжка III","Дѣтско илюстровано списание",,,,"Д. Аврамовъ; Д. Тончевъ",хартия,,,"Проза за деца; Стихотворение за деца","·········· Сборници с разнообразно съдържание",,"Списание „Дѣтска радость“ 1906-1906",,"[б. и.]",1906,,,,,,,,Karel,,2019-05-31T02:21:58+03:00,2019-05-31T17:31:35+03:00
10737,"Царуването на Св. Бориса-Михаила",,,"Ю. Трифоновъ",,,хартия,64,мека,"История; Археология; Етнология","···················· История",,,,"Св. Синод на Бълг. църква",1907,,,,,,,,Еми,debora,2019-08-15T11:08:53+03:00,2019-12-28T19:16:25+02:00
19828,"Отецъ Сергий и Свѣтлината и въ тъмнина свѣти",,,"Левъ Н. Толстой","Хр. Досевъ",,хартия,144,,"Класическа проза (XX век); Драма","·········· Сборници с разнообразно съдържание",,"Мѣсечни издания на Възраждане",,Възраждане,1912,,,,,,,,Karel,,2024-01-07T04:49:07+02:00,2024-01-07T05:15:43+02:00
13859,"Боляринъ Орша",,,"М. Ю. Лермонтовъ","Людмилъ Стояновъ",,хартия,,,Поема,"···················· Класическа поезия",,"Всемирна библиотека",,"Ал. Паскалевъ и С-ие","1919  (не е указана)",,,,,,,,Karel,,2020-10-15T04:46:24+03:00,2020-10-16T03:57:56+03:00
11596,"Биография на Христо Ботев",,,"Михаил Димитров",,,хартия,,мека,Биография,"···················· Биографии и автобиографии",,"Библиотека „Нов път“",,"Списание „Нов път“",1924,,,,,,,,Karel,,2020-01-06T18:21:11+02:00,2020-01-06T22:43:37+02:00
7694,Сонети,,,"Мара Бѣлчева",,,хартия,32,,Поезия,"···················· Българска класика: поезия",,,,"не е указан",1925,,,,,,,,Karel,,2018-11-01T22:05:48+02:00,2020-03-09T14:58:10+02:00
9786,"Мистицизъмъ и безвѣрие",,,"Николай Райновъ",,,хартия,,мека,"Публицистична статия; Философия","···················· Българска публицистика",,"Библиотека „Орфей“",,"[б. изд.]",1925,,,,,,,,Karel,,2019-05-21T02:00:19+03:00,2019-05-21T19:19:18+03:00
9788,"Ремкеанство и теософия",,,"Николай Райновъ",,,хартия,,мека,"Публицистична статия; Философия","···················· Българска публицистика",,"Библиотека „Орфей“",,"Н. Трифоновъ",1926,,,,,,,,Karel,,2019-05-21T04:31:39+03:00,2019-05-21T18:56:48+03:00
11456,"Връщането на Тарзана","Отъ Парижъ — до Алжирската пустиня","книга I","Едгардъ Бюрроузъ","Симеон Андреев",,хартия,76,мека,,"·········· Приключенска литература",,"Библиотека „Четиво за всички“",,"Печатница „Франклинъ“",1926,,,,,,,,Еми,,2019-12-11T15:35:24+02:00,2019-12-11T15:40:16+02:00
11457,"Връщането на Тарзана","Между диваците въ Африка","книга II","Едгардъ Бюрроузъ","Симеон Андреев",,хартия,76,мека,,"·········· Приключенска литература",,"Библиотека „Четиво за всички“",,"Кооперативна печатница „Франклинъ“",1926,,,,,,,,Еми,,2019-12-11T15:42:58+02:00,2019-12-11T15:45:24+02:00
11458,"Връщането на Тарзана","Въ градътъ на златото","книга III","Едгардъ Бюрроузъ","Симеон Андреев",,хартия,76,мека,,"·········· Приключенска литература",,"Библиотека „Четиво за всички“",,"Печатница „Радикалъ“",1926,,,,,,,,Еми,,2019-12-11T15:47:02+02:00,2019-12-11T15:51:01+02:00
11459,"Тарзанъ и неговите зверове","Хвърленъ на необитаванъ островъ",I,"Едгардъ Бюрроузъ",,,хартия,80,мека,,"·········· Приключенска литература",,"Библиотека „Четиво за всички“",,"Печатница „Радикалъ“",1926,,,,,,,,Еми,,2019-12-11T15:54:28+02:00,2019-12-11T15:57:30+02:00
11460,"Тарзанъ и неговите зверове","Страшната разплата съ роковъ",II,"Едгардъ Бюрроузъ","Симеон Андреев",,хартия,84,мека,,"·········· Приключенска литература",,"Библиотека „Четиво за всички“",,"Печатница „Радикалъ“",1926,,,,,,,,Еми,,2019-12-11T15:59:40+02:00,2019-12-11T16:02:14+02:00
11595,Съчинения,"Пълно събрание подъ редакцията и съ забележки отъ Ив. Г. Клинчаровъ",,"Христо Ботйовъ",,"Иван Г. Клинчаров",хартия,,мека,"Памфлет; Писмо, писма; Поезия; Публицистика и журналистика; Фейлетон","·········· Сборници с разнообразно съдържание",,,,"Книгоиздателство „Иванъ Г. Игнатовъ & Синове“",1927,,"Иван Г. Клинчаров",,,,,,Karel,,2020-01-06T03:53:58+02:00,2020-01-06T17:58:57+02:00
9629,Градинарьтъ,,,"Рабиндранатъ Тагоръ","Д. Хр. Максимовъ",,хартия,,,"Поезия; Поема","···················· Класическа поезия",,,,"Книгоиздателство и печатъ „Ив. Г. Игнатовъ & синове“","1927 (не е указана)",,,,,,,,Karel,,2019-05-09T04:46:47+03:00,2020-01-28T23:15:39+02:00
9643,Гитанджали,"Пѣсни на жертвоприношение",,"Рабиндранатъ Тагоре","М. Вечеровъ",,хартия,,мека,Поезия,"···················· Класическа поезия",,,второ,"Книгоиздателство „Право“","1927 (не е указана)",,,,,,,,Karel,,2019-05-11T03:22:29+03:00,2020-01-28T23:11:58+02:00
12574,"Царь Симеонъ","Драма въ 21 сцѣни",,Симеоновъ,,,хартия,,,Драма,"···················· Българска драматургия",,"Книжнина „Велика България“",,"не е указано",1928,,,,,,,,Karel,,2020-05-28T00:34:00+03:00,2020-05-28T01:02:04+03:00
8260,Бабекъ,,,"Ботьо Савовъ",,,хартия,96,мека,"Съвременна проза (XX век)","···················· Съвременни български романи и повести",,,,"Издание на автора",1928,,,,,,,,Karel,,2018-12-21T23:45:54+02:00,2018-12-25T00:40:18+02:00
18973,Хѫшове,"Драма въ петъ дѣйствия и една жива картина",,"Иванъ Вазовъ",,,хартия,,,Драма,"···················· Българска драматургия",,"Библиотека „Иван Вазов“",,Факелъ,"1928 (не е указана)",,,,,,,,Karel,,2023-07-03T04:07:41+03:00,2023-07-03T04:46:01+03:00
16143,"Гласъ отъ сърцето",,,,"К. М.",,хартия,126,меки,"Мисли, афоризми, сентенции, максими","·········· Проза",,"Най-хубавитѣ мисли",,"Ст. Атанасовъ","1929  (не е указана)",,,,,,,,Karel,,2021-10-20T20:59:03+03:00,2021-11-24T02:41:11+02:00
17207,"Пѣсень на сокола",,,"Максимъ Горки","Ангелъ Георгиевъ",,хартия,80,мека,"Класическа проза","···················· Класическа проза: разкази и новели",,"Библиотека „Избрани страници изъ свѣтовната литература“",,Цвѣтъ,1937,,,,,,,,Karel,,2022-06-18T01:53:52+03:00,2023-11-20T01:12:17+02:00
14011,Неда,,,"Любенъ Каравеловъ",,,хартия,,,"Българска проза","···················· Българска класика: романи и повести",,"Библиотека за всички",,"Книгоиздателство „Игнатов“","1937  (не е указана)",,,,,,,,Karel,,2020-11-07T00:59:30+02:00,2022-08-12T00:10:32+03:00
1371,"Събрани съчинения, „Които Богъ е съчеталъ…“ Част 2",,"том 3","Арнолдъ Бенетъ","Невена Л. Розева",,хартия,254,мека,,,,,,"Книжна централа и книгоиздателство Ал. Паскалевъ",1938,,,,,,,,Rinaldo,,2017-02-19T15:17:57+02:00,2017-02-19T15:17:57+02:00
7840,"Богомилски легенди","Страници изъ лѣтописитѣ на свѣта",,"Николай Райновъ",,,хартия,248,мека,Легенда,"···················· Българска класика: разкази и новели",,"Пълно събрание на съчиненията на Николай Райнов","трето променено","„Стоянъ Атанасовъ“",1938,,,,,,,,Karel,,2018-11-14T01:46:03+02:00,2018-11-17T23:48:50+02:00
12733,"Арапътъ на Петъръ Велики",,,"А. С. Пушкинъ","Василъ Каратеодоровъ",,хартия,,,"Класическа проза (XIX век)","···················· Класически романи и повести",,"Библиотека за всички",,"Книгоиздателство „Игнатовъ“ А. Д.","1938 (не е указана)",,,,,,,,Karel,,2020-06-06T02:06:22+03:00,2022-08-12T01:25:53+03:00
8988,"Пѣсни за родината","Сбирка пѣсни и стихове",,,,"Йо Данаилов",хартия,64,,Поезия,"···················· Българска класика: поезия",,"Златна библиотека",,"„Златна библиотека“",1939,,"Йо Данаилов",,,,,,Karel,,2019-02-24T16:53:25+02:00,2022-08-12T23:36:08+03:00
6017,Съвършенство,,,"Амадо Нерво","Ирина Горанова",,хартия,,,,,,"Библиотека „Златни зърна“",,,1939,,,,,,,,Еми,,2018-06-02T15:26:56+03:00,2018-06-03T20:48:12+03:00
11600,"Избрани съчинения",,,"Константинъ Миладиновъ",,,хартия,,,"Писмо, писма; Поезия; Публицистика и журналистика","·········· Сборници с разнообразно съдържание",,"Библиотека за всички",,"Книгоиздателство „Игнатовъ“",1940,,"Василъ Каратеодоровъ",,,,,,Karel,,2020-01-07T19:20:48+02:00,2020-01-07T23:01:36+02:00
