id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4718,"В тишината на есенната мъгла",,,"Алекс Болдин",,,цифров,,,"Съвременна проза (XXI век)","···················· Съвременна българска проза: разкази и новели",978-954-8628-28-0,,първо,БГкнига,2012,,"Галина Кирилова",,,,"Алекс Болдин",,Karel,,2018-02-22T18:32:15+02:00,2018-08-12T12:29:14+03:00
4747,"Влак по терлици",,,"Алекс Болдин",,,цифров,,,"Съвременна проза (XXI век)","···················· Съвременна българска проза: разкази и новели",978-954-8628-35-8,,първо,БГкнига,2012,,,,,,"Камелия Мирчева",,Karel,,2018-02-24T14:27:08+02:00,2023-04-16T14:23:32+03:00
4746,"Вратата на Акер",,,"Алекс Болдин",,,хартия,128,мека,"Съвременна проза (XXI век)","···················· Съвременна българска проза: разкази и новели",978-619-7335-00-2,,първо,"Издателство „Микротест“ ООД",2016,,"Ася Чаушева",,,,,,Karel,,2018-02-24T13:49:11+02:00,2018-10-18T13:13:35+03:00
4725,"Мечтата на Моцарт",,,"Алекс Болдин",,,цифров,,,"Съвременна проза (XXI век)","···················· Съвременна българска проза: разкази и новели",978-954-8628-31-0,,първо,БГкнига,2012,,"Алекс Болдин; Галина Кирилова",,,,"Алекс Болдин",,Karel,,2018-02-22T22:08:43+02:00,2018-08-12T12:44:31+03:00
2372,"Моят приятел от Бронкс",,,"Алекс Болдин",,,цифров,,,"Съвременна проза (XX век)","···················· Съвременна българска проза: разкази и новели",978-954-8628-34-1,,"второ (първо електронно)","БГ книга",2012,,"Алекс Болдин",,,,"Алекс Болдин",,Еми,,2017-06-22T22:10:03+03:00,2018-12-09T15:06:11+02:00
4726,"Нощен полет за Дакар",,,"Алекс Болдин",,,цифров,,,"Съвременна проза (XXI век)","···················· Съвременна българска проза: разкази и новели",978-954-8628-36-5,,първо,"БГ книга",2012,,"Алекс Болдин",,,,"Алекс Болдин",,Karel,,2018-02-23T00:46:03+02:00,2018-08-12T12:52:29+03:00
4727,"Океан от щастие",,,"Алекс Болдин",,,цифров,,,"Съвременна проза (XXI век)","···················· Съвременна българска проза: разкази и новели",978-954-8628-32-7,,първо,"БГ книга",2012,,"Алекс Болдин; Галина Кирилова",,,,"Алекс Болдин; Петър Петров",,Karel,,2018-02-23T01:26:46+02:00,2018-08-12T12:53:26+03:00
4752,"Песента на токачката",Разкази,,"Алекс Болдин",,,цифров,,,"Съвременна проза (XXI век)","···················· Съвременна българска проза: разкази и новели",978-954-8628-26-6,,първо,БГкнига,2012,,"Галина Кирилова",,,,"Алекс Болдин",,Karel,,2018-02-24T19:40:16+02:00,2019-03-10T12:20:18+02:00
6148,"Полетът на гълъба",,,"Алекс Болдин",,,цифров,,,"Съвременна проза (XXI век)","···················· Съвременна българска проза: разкази и новели",,,първо,Самиздат,2014,,,,,,,,Борислав,,2018-06-12T10:21:27+03:00,2020-08-15T10:45:18+03:00
4728,Слънчогледи,,,"Алекс Болдин",,,цифров,,,"Съвременна проза (XXI век)","···················· Съвременна българска проза: разкази и новели",978-954-8628-27-3,,първо,БГкнига,2012,,"Алекс Болдин; Галина Кирилова",,,,"Камелия Мирчева",,Karel,,2018-02-23T01:49:44+02:00,2018-08-12T12:56:14+03:00
6155,"Спомени от края на света",Разкази,,"Алекс Болдин",,,цифров,,,"Съвременна проза (XXI век)","···················· Съвременна българска проза: разкази и новели",978-954-8628-74-7,,първо,БГкнига,2013,,"Алекс Болдин",,,,,,Karel,,2018-06-12T15:53:36+03:00,2020-11-14T17:25:25+02:00
4753,"Холандският часовник",,,"Алекс Болдин",,,цифров,,,"Съвременна проза (XXI век)","···················· Съвременна българска проза: разкази и новели",978-954-8628-47-1,,,БГкнига,2012,,"Алекс Болдин",,,,"Алекс Болдин",,Karel,,2018-02-24T20:53:31+02:00,2023-08-06T00:35:52+03:00
6150,"Цъфнало цвеке шарено",Разкази,,"Алекс Болдин",,,цифров,,,"Съвременна проза (XXI век)","···················· Съвременна българска проза: разкази и новели",,,първо,Самиздат,2017,,"Ася Чаушева",,,"Алекс Болдин",,,Karel,,2018-06-12T12:14:02+03:00,2018-08-12T12:58:19+03:00
