id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20048,"Суматоха за душите","Фантастична проза",,"Агоп Мелконян",,,хартия,204,мека,"Научна фантастика","···················· Българска фантастика",954-570-118-8,"Нова българска фантастика",първо,"Издателство „Аргус“",2004,,"Александър Карапанчев",,,,"Димитър Стоянов — Димо",,МБ-2005,,2024-02-29T04:08:24+02:00,2024-02-29T09:08:51+02:00
19881,"Кошмари и съновидения",,,"Стивън Кинг","Адриан Лазаровски; Андрей Жишев; Мария Парушева; Сибин Майналовски",,хартия,728,твърда,"Хорър (литература на ужаса)","···················· Хорър",978-954-409-443-0,,"първо допълнено (не е указано)","Издателска къща „Плеяда“",2021,,"Светла Иванова",,,,"Димитър Стоянов — ДИМО",,Silverkata,,2024-01-27T19:59:07+02:00,2024-02-09T20:03:15+02:00
19880,"Трилогията за Гуенди","Кутията на Гуенди; Вълшебното перце на Гуенди; Последната мисия на Гуенди",,"Стивън Кинг; Ричард Чизмар","Весела Прошкова; Сибин Майналовски",,хартия,520,твърда,,"···················· Хорър",978-954-409-480-5,,"първо (не е указано)","Издателство „Плеяда“",2023,,"Светла Иванова; Виолета Тодорова; Джени Тодорова",,,,"Димитър Стоянов — ДИМО","Кийт Миниън",Silverkata,,2024-01-27T17:29:43+02:00,2024-01-27T17:57:14+02:00
19064,"Малко след залеза",,,"Стивън Кинг","Весела Прошкова; Адриан Лазаровски; Стефан Георгиев",,хартия,472,мека,,"·········· Трилър",978-954-409-294-8,,"първо (не е указано)","Издателска къща Плеяда",2009,,"Весела Прошкова; Лилия Анастасова",,,,"Димитър Стоянов — Димо",,Еми,,2023-07-25T09:28:00+03:00,2023-07-25T09:36:52+03:00
19050,Клетка,,,"Стивън Кинг","Адриан Лазаровски",,хартия,472,мека,,"···················· Хорър","954-409-242-0; 978-954-409-242-9",,"първо (не е указано)","Издателска къща Плеяда",2006,,"Весела Прошкова",,,,"Димитър Стоянов — Димо",,Еми,,2023-07-22T15:43:53+03:00,2023-07-22T15:52:20+03:00
18877,Тик-так,,,"Дийн Кунц","Боян Николаев",,хартия,256,мека,"Хорър (литература на ужаса)","···················· Хорър",954-409-164-5,"Трилър (Плеяда)","първо (не е указано)","Издателска къща Плеяда",1998,,"Анелия Векилска-Ръждева",,,,"Димитър Стоянов — Димо",,Еми,,2023-06-11T10:51:21+03:00,2023-06-11T11:02:01+03:00
18062,Колорадеца,,,"Стивън Кинг","Весела Прошкова",,хартия,184,"мека; твърда","Криминална литература; Психологически хорър; Съвременен роман (XXI век); Хорър (литература на ужаса)","·········· Криминална проза","978-954-409-453-9; 978-954-409-981-7",,"второ (не е указано)","Издателска къща Плеяда",2022,,"Светла Иванова",,,,"Димитър Стоянов — ДИМО",,Еми,,2022-12-01T20:09:21+02:00,2022-12-01T20:24:25+02:00
18042,"Брат Од",,,"Дийн Кунц","Павел Боянов",,хартия,384,мека,"Трилър; Фантастика; Хорър (литература на ужаса)","·········· Трилър",978-954-409-263-4,,"първо (не е указано)","Издателска къща Плеяда",2008,,"Лилия Анастасова",,,,"Димитър Стоянов — ДИМО",,Еми,,2022-11-29T09:12:20+02:00,2023-06-16T09:02:41+03:00
17650,"Следващото поколение","Многото лица на любовта",,"Барбара Тейлър Брадфорд","Нина Рашкова",,хартия,376,мека,"Любовен роман","···················· Съвременни романи и повести",978-954-409-381-5,"Съвременна романтична проза","първо (не е указано)","ИК „Плеяда“",2018,,"Лилия Анастасова",,,,"Димитър Стоянов — ДИМО",,Regi,,2022-09-23T10:33:02+03:00,2022-09-23T10:47:07+03:00
17649,"Тайните на Кавендън",,,"Барбара Тейлър Брадфорд","Нина Рашкова",,хартия,304,мека,"Любовен роман","···················· Съвременни романи и повести",978-954-409-385-3,"Съвременна романтична проза","първо (не е указано)","ИК „Плеяда“",2018,,"Лилия Анастасова",,,,"Димитър Стоянов — ДИМО",,Regi,,2022-09-23T10:09:16+03:00,2022-09-23T10:30:46+03:00
16741,"Последна поръчка",,,"Джеймс Грипандо","Васил Велчев",,хартия,320,мека,,"·········· Трилър",978-954-9625-25-7,"Трилър (Коала, Ергон)",първо,"Издателство „Ергон“",2009,,"Сергей Райков",,,,"Димитър Стоянов — Димо",,Еми,,2022-03-02T10:17:32+02:00,2022-03-02T10:23:10+02:00
16558,"Ръждив пирон",,,"Дж. Е. Конрат","Станислава Лазарова",,хартия,384,мека,"Криминална литература; Съвременен роман (XXI век)","·········· Криминална проза",978-954-8055-23-9,"Жаклин „Джак“ Даниелс крими",първо,"Издателство „Монт“","2010 (не е указана)",,"Соня Георгиева",,,,"Димитър Стоянов — Димо",,Silverkata,,2022-01-21T14:12:08+02:00,2022-12-13T20:39:24+02:00
16557,"Блъди Мери",,,"Дж. Е. Конрат","Атанас Недялков",,хартия,368,мека,"Криминална литература; Съвременен роман (ХXI век)","·········· Криминална проза",978-954-8055-21-5,"Жаклин „Джак“ Даниелс крими",първо,"Издателство „Монт“","2010 (не е указана)",,"Биляна Еленкова",,,,"Димитър Стоянов — Димо",,Silverkata,,2022-01-21T13:22:33+02:00,2022-12-13T20:38:30+02:00
16322,"Уиски сауър",,,"Дж. Е. Конрат","Станислава Лазарова",,хартия,320,мека,"Криминална литература; Съвременен роман (XXI век)","·········· Криминална проза",978-954-8055-15-4,"Жаклин „Джак“ Даниелс крими",първо,"Издателство „Монт“","2010 (не е указана)",,"Биляна Еленкова",,,,"Димитър Стоянов — Димо",,Silverkata,,2021-12-04T11:31:03+02:00,2022-12-13T20:37:36+02:00
15526,Пигтаун,,,"Уилям Кониц","Теодора Илиева-Радева",,хартия,344,мека,,"·········· Трилър",,"Световен трилър","първо (не е указано)","Издателска къща „Плеяда“",2003,,"Лилия Анастасова",,,,"Димитър Стоянов — Димо",,Еми,,2021-07-15T09:18:18+03:00,2021-07-15T09:23:04+03:00
15459,"Таен обожател",,,"Патриша Макдоналд","Иванка Томова",,хартия,296,мека,"Психологически трилър","·········· Трилър",954-402-055-1,Психотрилър,първо,"Издателска къща „Петър Берон“",2000,,"Вера Гьорева",,,,"Димитър Стоянов — Димо",,Еми,,2021-07-09T06:22:17+03:00,2023-05-20T10:44:56+03:00
15458,"Фатално отклонение",,,"Патриша Макдоналд","Иванка Томова",,хартия,272,мека,"Психологически трилър","·········· Трилър",,Психотрилър,първо,"Издателска къща „Петър Берон“",2000,,"Вера Гьорева",,,,"Димитър Стоянов — Димо",,Еми,,2021-07-09T06:14:25+03:00,2023-05-20T10:44:05+03:00
14798,Дракул,,,"Дейкър Стокър; Джонатан Баркър","Елена Павлова",,хартия,422,мека,"Вампири и върколаци; Класически мистичен хорър","···················· Хорър",978-954-409-399-0,,първо,"ИК „Плеяда“",2019,,"Светла Иванова",,,,"Димитър Стоянов — ДИМО",,cattiva2511,,2021-03-11T12:46:32+02:00,2021-03-11T13:35:06+02:00
14287,"Търсачи на светове",,,"Клифърд Саймък","Симеон Николов",,хартия,320,мека,"Научна фантастика","···················· Научна фантастика",954-409-087-8,"Фантастика Плеяди",първо,"ИК „Плеяда“",1993,,,,,,"Димитър Стоянов — Димо",,vesi_libra,,2020-12-18T07:06:26+02:00,2020-12-18T07:27:22+02:00
14132,"Куклата на съдбата",,,"Клифърд Саймък","Боян Николаев",,хартия,304,мека,,"···················· Научна фантастика",954-409-089-4,"Фантастика Плеяди",първо,"Издателска къща „Плеяда“",1993,,"Леда Милева",,,,"Димитър Стоянов — Димо",,Еми,,2020-11-23T08:54:54+02:00,2020-11-23T09:01:29+02:00
14057,Огнегадателят,,,"Дон Келъндър","Дора Пощакова",,хартия,320,мека,"Героическо фентъзи (Меч и магия); Детско и младежко фентъзи","···················· Фентъзи",954-526-039-4,Фентъзи,,"Издателска къща „Плеяда 7“",1993,,"Христо Пощаков",,,,"Димитър Стоянов — Димо",,Еми,,2020-11-13T11:41:22+02:00,2020-11-13T18:04:42+02:00
13732,"Цяр за всичко",,,"П. Г. Удхаус","Весела Прошкова",,хартия,192,мека,,"·········· Хумор и сатира",,,,"ИК „Ера“",1999,,,,,,"Димитър Стоянов — Димо",,analda,,2020-09-28T21:35:02+03:00,2020-10-03T09:41:31+03:00
13730,"Неволите на Сали",,,"П. Г. Удхаус","Весела Прошкова",,хартия,256,мека,,"·········· Хумор и сатира",,,първо,"ИК „Ера“",1999,,"Цветелина Дечева",,,,"Димитър Стоянов — Димо",,analda,,2020-09-28T20:54:20+03:00,2020-10-03T09:42:06+03:00
