id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
12832,"Луксозни момичета",,,"Джун Флаум Сингър","Силвия Големанова",,хартия,448,мека,,"·········· Любовни романи и повести","954-445-016-7 (грешен)",,"първо (не е указано)",Ирис,1994,,"Правда Панова",,,,,,Еми,,2020-06-14T11:11:18+03:00,2020-06-14T11:19:34+03:00
4657,"Как се пише дипломна работа",,,"Умберто Еко","Стефан Станчев",,хартия,256,мека,,"···················· Учебна литература",954-455-022-5,,"първо (не е указано)","ИК „Александър Панов“",1999,,"Правда Панова",,,,,,Еми,,2018-02-16T18:41:13+02:00,2022-12-18T11:42:40+02:00
15418,"Смърт в „Ла Фениче“","Първият случай на комисаря Брунети",,"Дона Леон","Андрей Крупев",,хартия,256,мека,,"·········· Криминална проза","954-455-029-0 (грешен)",,"първо (не е указано)","Издателство „Ирис“",1997,,"Правда Панова",,,,,,Еми,,2021-07-05T11:19:19+03:00,2021-07-05T11:28:00+03:00
15676,Арлет,"Новата история на вечната Амбър","книга първа","Катлийн Уинзор",колектив,,хартия,448,мека,"Съвременен роман (XX век)","·········· Любовни романи и повести",954-455-006-2,,,"Издателство „Ирис“",1992,,"Правда Панова",,,"Валери Терзиев",,,Еми,,2021-08-04T07:09:34+03:00,2021-08-04T07:18:04+03:00
5218,"Диамантеният тигър",,,"Ан Максуел","Ваня Пенева",,хартия,384,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",954-445-012-8,"Съвременни любовни романи (Ирис)",първо,Ирис,1994,,"Правда Панова",,,,,,analda,,2018-04-03T10:23:37+03:00,2020-12-10T08:02:14+02:00
15992,Звезди,,,"Катрин Харви","Силвия Големанова",,хартия,384,мека,,"·········· Любовни романи и повести",954-445-016-5,"Passione di Donna","първо; второ","Издателство „Ирис“","1994; 2000",,"Правда Панова",,,,,,Еми,,2021-10-02T15:54:01+03:00,2021-10-02T16:08:16+03:00
15993,Бътерфлай,,,"Кетрин Харви","Боян Панчев",,хартия,448,мека,,"·········· Любовни романи и повести","954-445-012 (грешен)",,"първо (не е указано)","Издателство „Ирис“",1994,,"Правда Панова",,,,,,Еми,,2021-10-02T16:34:44+03:00,2021-10-02T16:41:58+03:00
8063,"Бебето на Розмари",,,"Айра Левин","Ралица Ботева",,хартия,224,мека,,"···················· Хорър",,,първо,"ИК „Ирис“",1992,,"Правда Панова",,,,,,Еми,debora,2018-12-02T22:11:39+02:00,2018-12-05T22:16:26+02:00
12430,"Брилянтни разводи",,,"Джун Флаум Сингър","Христо Христов",,хартия,480,мека,Чиклит,"·········· Любовни романи и повести",954-445-016-9,,"първо (не е указано)",Ирис,1994,,"Правда Панова",,,,,,Еми,,2020-05-19T10:12:09+03:00,2020-05-19T10:20:16+03:00
8117,Психо,,,"Робърт Блох","Николай Аретов",,хартия,192,мека,психотрилър,"···················· Хорър",,,първо,Ирис,1992,,"Правда Панова",,,,"Симеон Кръстев",,Еми,cromberg,2018-12-07T15:58:59+02:00,2018-12-07T22:31:38+02:00
9422,"Вяра, надежда, любов",,,"Колийн Маккълоу",Колектив,,хартия,448,мека,,"···················· Съвременни романи и повести",954-455-007-4,,,Ирис,1993,,"Правда Панова",,,,,,Еми,,2019-04-16T15:25:47+03:00,2021-10-15T10:53:14+03:00
17615,"Дяволската алтернатива",,,"Фредерик Форсайт","Яна Михайлова; Борис Мисирков",,хартия,448,мека,,"·········· Трилър",954-455-022-2,,"първо (не е указано)","Издателство „Ирис“",1993,,"Правда Панова",,,,,,Еми,,2022-09-16T09:36:17+03:00,2022-09-16T09:42:09+03:00
19423,"Психо II",,,"Робърт Блох","Ралица Ботева; Таня Царвуланова",,хартия,256,мека,"Психологически трилър; Хорър (литература на ужаса)","···················· Хорър","954-455-007-3 (грешен)",Бесове,"първо (не е указано)","Издателство „Ирис“",1993,,"Правда Панова",,"Издателство ""Ирис""","Валери Терзиев",,,Еми,,2023-10-04T10:57:51+03:00,2023-12-25T18:40:47+02:00
8533,Шана,,"книга 1","Катлийн Удиуиз",Колектив,,хартия,382,мека,"любовен роман","·········· Любовни романи и повести",954-455-010-1,"Исторически любовни романи (Ирис)",,Ирис,1993,,"Правда Панова",,,,,,Silverkata,,2019-01-13T14:28:03+02:00,2020-03-17T12:03:32+02:00
1235,"Смъртта на гладиатора",,,"Джон Мадокс Робъртс",колектив,,хартия,256,мека,,"·········· Исторически романи и повести","954-445-025-3 (грешен)","Исторически криминални романи",първо,"Издателство „Ирис“",1995,,"Правда Панова",,,,,,Rinaldo,,2017-02-13T18:00:02+02:00,2019-06-17T11:53:52+03:00
8534,Шана,,"книга 2","Катлийн Удиуиз",Колектив,,хартия,382,мека,"любовен роман","·········· Любовни романи и повести",954-455-011-2,"Исторически любовни романи (Ирис)",,Ирис,1993,,"Правда Панова",,,,,,Silverkata,,2019-01-13T14:56:11+02:00,2020-03-17T12:03:58+02:00
16490,"Главата на кралицата",,,"Едуард Марстън","Надя Петрова",,хартия,256,мека,"Исторически роман; Историческо криминале; Криминална литература; Приключенска литература","·········· Исторически романи и повести",954-445-026-4,"Исторически криминални романи","първо (не е указано)","Издателство „Ирис“",1995,,"Правда Панова",,,,,,Еми,,2022-01-11T20:42:53+02:00,2022-01-11T22:54:24+02:00
