id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7187,"Не ме напускай",,,"Валентин Пламенов",,,хартия,200,мека,"Кратки прозаични жанрове; Съвременна проза (XX век)","···················· Българска класика: разкази и новели",,,първо,"Български писател",1987,,"Банчо Банов",,"Кирил Гогов","Веселина Балабина","Панайот Гелев",,Еми,debora,2018-09-15T22:25:59+03:00,2018-10-02T00:52:07+03:00
4138,"Нощем с белите коне",,,"Павел Вежинов",,,хартия,400,мека,,"···················· Съвременни български романи и повести",,,пето,"Български писател",1987,,"Татяна Пекунова",,"Кирил Гогов","Веселина Балабина","Иван Богданов",,Еми,,2017-12-26T10:42:16+02:00,2021-10-18T09:39:01+03:00
1324,"Писма и изповеди на един четник","Спомени от странджа",,"Христо Силянов",,"Михаил Неделчев",хартия,658,"твърда с обложка",,,,,първо,"Български писател",1984,,"Татяна Пекунова",,"Олга Паскалева","Веселина Балабина",,,BLM,,2017-02-17T00:18:33+02:00,2017-02-17T20:16:58+02:00
7468,"Нощ без тебе",,,"Димитър Начев",,,хартия,180,"твърда с обложка",,"·········· Българска литература",,,първо,"Български писател",1986,,"Теодора Димитриева",,"Петър Тончев","Веселина Балабина","Симеон Кръстев",,Еми,,2018-10-11T11:08:15+03:00,2018-10-11T11:13:48+03:00
19792,"Хитър Петър",,,"Величко Вълчев",,"Величко Вълчев",хартия,160,,"Анекдот, виц; Хумористична проза","·········· Фолклор",,,първо,"Издателство „Български писател“",1987,,"Величко Вълчев",,"Кънчо  Кънев","Веселина Балабина","Борис  Димовски",,Karel,,2023-12-23T01:44:46+02:00,2023-12-23T18:39:12+02:00
12122,"Избрани произведения в 4 тома","Седемте дни на нашия живот. Романтична повест","том първи","Андрей Гуляшки",,,хартия,384,"твърда с обложка",,"···················· Българска класика: романи и повести",,,първо,"Български писател",1984,,"Димитър Коруджиев",,"Кирил Гогов","Веселина Балабина","Любомир Гуляшки",,Еми,,2020-03-23T16:48:59+02:00,2020-03-23T16:55:55+02:00
12123,"Избрани произведения в 4 тома","Домът с махагоновото стълбище. Един ден и една нощ (след десет години)","том втори","Андрей Гуляшки",,,хартия,528,"твърда с обложка",,"···················· Българска класика: романи и повести",,,първо,"Български писател",1984,,"Димитър Коруджиев",,"Кирил Гогов","Веселина Балабина","Любомир Гуляшки",,Еми,,2020-03-23T17:20:09+02:00,2020-03-23T17:32:34+02:00
12124,"Избрани произведения в 4 тома","Златната жена. Яков и дявола. Писма от Тихия град","том трети","Андрей Гуляшки",,,хартия,512,"твърда с обложка",,"···················· Българска класика: романи и повести",,,първо,"Български писател",1984,,"Димитър Коруджиев",,"Кирил Гогов","Веселина Балабина","Любомир Гуляшки",,Еми,,2020-03-23T18:48:27+02:00,2020-03-23T18:58:07+02:00
12125,"Избрани произведения в 4 тома","Скитник броди по света","том четвърти","Андрей Гуляшки",,,хартия,366,"твърда с обложка",,"···················· Българска класика: романи и повести",,,първо,"Български писател",1984,,"Димитър Коруджиев",,"Кирил Гогов","Веселина Балабина","Любомир Гуляшки",,Еми,,2020-03-23T18:56:20+02:00,2020-03-23T20:24:32+02:00
106,"Романът на Яворов",,"част първа","Михаил Кремен",,,хартия,640,мека,"романизирана биография","···················· Съвременни български романи и повести",,,четвърто,"Български писател",1985,,"Михаил Неделчев",,"Кирил Гогов","Веселина Балабина","Олга Паскалева",,vog,,2015-09-02T17:29:50+03:00,2020-06-04T18:38:51+03:00
