id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
14340,"Дневник на Анкх-Морпоркска градска стража в Света на Диска 2000",,,"Тери Пратчет; Стивън Бригс","Владимир Зарков",,хартия,128,твърда,Дневник,"···················· Дневници",954-422-055-0,,първо,"„Архонт-В“; ИК „Вузев“",1999,,,,,,"Пол Кидби",,Silverkata,,2020-12-27T13:19:39+02:00,2020-12-27T15:11:15+02:00
14794,"Готварска книга на Леля Ог",,,"Тери Пратчет","Катя Анчева",,хартия,176,мека,,,954-422-084-4,,първо,"ИК „Вузев“; „Архонт-В“ ООД",2004,,,,,,,"Пол Кидби",Еми,,2021-03-11T10:35:37+02:00,2021-03-11T12:08:21+02:00
19060,"Цветът на магията",,,"Тери Пратчет","Мирела Христова",,хартия,276,мека,,"···················· Фентъзи",954-422-005-4,"Истории от света на диска",първо,"Издателска къща „Вузев“",1992,,"Владимир Зарков",,,,"Джош Кирби",,Еми,,2023-07-24T10:11:19+03:00,2023-07-24T10:19:02+03:00
16596,Жътварят,,,"Тери Пратчет","Владимир Зарков",,хартия,360,мека,"Фентъзи; Хумористично и пародийно фентъзи","···················· Фентъзи",954-422-075-5,"Истории от света на диска",първо,"ИК „Вузев“; „Архонт-В“ ООД",2002,,"Весела Петрова",,,,"Джош Кирби",,Silverkata,,2022-01-29T17:37:29+02:00,2022-01-29T18:06:34+02:00
16233,"Вещици в чужбина",,,"Тери Пратчет","Катя Анчева",,хартия,358,мека,"Хумористично и пародийно фентъзи","···················· Фентъзи",954-422-066-6,"Истории от света на диска",първо,"ИК „Вузев“; „Архонт-В“ ООД",2001,,"Весела Петрова",,,,"Джош Кирби",,Silverkata,,2021-11-15T09:50:13+02:00,2021-11-15T11:46:04+02:00
14795,"Господари и господарки",,,"Тери Пратчет","Владимир Зарков",,хартия,384,мека,"Хумористично и пародийно фентъзи","···················· Фентъзи",954-422-067-4,"Истории от света на диска",първо,"Издателска къща „Вузев“ — „Архонт-В“ ООД",2001,,"Весела Петрова",,,,,,Еми,,2021-03-11T11:21:37+02:00,2021-03-11T11:31:09+02:00
12265,"Музика на душата",,,"Тери Пратчет","Владимир Зарков",,хартия,424,мека,"Хумористично и пародийно фентъзи","···················· Фентъзи",954-422-057-7,"Истории от света на диска",второ,"ИК „Вузев“; „Архонт-В“ ООД",2000,,"Весела Петрова",,,,"Джош Кирби",,debora,,2020-04-24T18:03:25+03:00,2020-04-24T21:20:51+03:00
17713,"Интересни времена",,,"Тери Пратчет","Владимир Зарков",,хартия,348,мека,"Фентъзи; Хумористично и пародийно фентъзи","···················· Фентъзи",954-422-052-6,"Истории от света на диска",първо,"Издателска къща „Вузев — «Архонт-В» ООД“",1999,,"Весела Петрова",,,,"Джош Кирби",,Еми,,2022-10-01T15:57:31+03:00,2022-10-01T16:06:06+03:00
1009,"Фантастична светлина",,,"Тери Пратчет","Мариана Захариева",,хартия,288,мека,"Хумористично и пародийно фентъзи","···················· Фентъзи",954-422-004-6,"Истории от света на диска",първо,"Издателска къща „Вузев“",1993,,"Владимир Зарков",,,,"Джош Кирби",,Rinaldo,,2017-01-29T18:37:28+02:00,2023-07-26T10:03:06+03:00
1010,"Фантастична светлина",,,"Тери Пратчет","Мариана Захариева",,хартия,288,мека,"Хумористично и пародийно фентъзи","···················· Фентъзи",954-422-004-6,"Истории от света на диска",второ,"ИК „Вузев“; „Архонт-В“ ООД",2003,,"Владимир Зарков",,,,"Джош Кирби",,Rinaldo,,2017-01-29T18:39:31+02:00,2017-08-28T21:06:55+03:00
