id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
14125,"Годеницата на воина","или Мъст по разписание",,"Елена Звездная","Кристина Мешулам; Елена Николова",,цифров,,,"Романтично фентъзи; Фентъзи","···················· Фентъзи",202063424,,,,2020,,,,,,,,Silverkata,,2020-11-22T08:32:40+02:00,2020-11-22T08:38:53+02:00
13682,"Дъщерята на воина","или Кадетите не се предават",,"Елена Звездная","Кристина Мешулам; Елена Николова",,цифров,,,"Фентъзи; Романтично фентъзи","···················· Фентъзи",202063410,,"първо (не е указано)",,2020,,,,,,,,Silverkata,,2020-09-20T18:42:35+03:00,2020-11-22T08:41:38+02:00
10003,"Замъкът на върколака",,,"Елена Звездная","Кристина Мешулам",,цифров,,,"Романтично фентъзи","···················· Фентъзи",201963047,,"първо (не е указано)",,2019,,"Анна Червенкова",,,,,,Silverkata,,2019-06-03T13:13:15+03:00,2019-06-04T14:50:36+03:00
9606,"Заплахите от кръвното наследство",,"Урок седми","Елена Звездная","Кристина Мешулам",,цифров,,,"Романтично фентъзи","···················· Фентъзи",201862939,,"първо (не е указано)",,2018,,,,,,,,Silverkata,,2019-05-07T07:30:49+03:00,2019-05-08T16:11:52+03:00
11154,"Играчката на императора",,,"Елена Звездная","Кристина Мешулам",,цифров,,,"Романтично фентъзи; Любовен роман; Фентъзи","···················· Фентъзи",201963116,,"първо (не е указано)",,2019,,,,,,,,Silverkata,,2019-10-22T21:57:07+03:00,2019-10-22T21:59:57+03:00
11894,"Изгревът на Черната звезда",,,"Елена Звездная","Кристина Мешулам; Елена Николова",,цифров,,,"Любовен роман; Романтично фентъзи; Фентъзи","···················· Фентъзи",202063180,,"първо (не е указано)",,2020,,"Анна Червенкова",,,,,,Silverkata,,2020-02-29T11:54:27+02:00,2020-11-12T08:01:56+02:00
9605,"Как да надхитриш принца на Хаоса",,"Урок шести","Елена Звездная","Кристина Мешулам",,цифров,,,"Романтично фентъзи","···················· Фентъзи",201862860,,"първо (не е указано)",,2018,,,,,,,,Silverkata,,2019-05-07T07:27:25+03:00,2019-05-09T22:54:10+03:00
9604,"Как да не объркаш древните клетви",,"Урок пети","Елена Звездная","Кристина Мешулам",,цифров,,,"Романтично фентъзи","···················· Фентъзи",201862839,,"първо (не е указано)",,2018,,,,,,,,Silverkata,,2019-05-07T07:25:06+03:00,2019-05-08T16:09:58+03:00
9603,"Как да преметнеш нечисти с пари",,"Урок четвърти","Елена Звездная","Кристина Мешулам",,цифров,,,"Романтично фентъзи","···················· Фентъзи",201862817,,"първо (не е указано)",,2018,,,,,,,,Silverkata,,2019-05-07T07:23:16+03:00,2019-05-09T22:55:57+03:00
9607,"Как да се омъжиш за тъмен лорд; ДеЮре: Делото за белите колекционни сирена",,"Урок осми","Елена Звездная","Кристина Мешулам",,цифров,,,"Романтично фентъзи","···················· Фентъзи",201862943,,"първо (не е указано)",,2018,,,,,,,,Silverkata,,2019-05-07T07:33:45+03:00,2019-05-08T16:13:52+03:00
11153,"Капан за принцесата",,,"Елена Звездная","Кристина Мешулам",,цифров,,,"Романтично фентъзи; Любовен роман; Фентъзи","···················· Фентъзи",201963058,,"първо (не е указано)",,2019,,,,,,,,Silverkata,,2019-10-22T21:46:27+03:00,2019-10-22T21:53:16+03:00
9620,"Магическа експедиция",,"Книга втора","Елена Звездная","Кристина Мешулам",,цифров,,,,"···················· Фентъзи",201962971,,"първо (не е указано)",,2019,,"Анна Червенкова",,,,,,Silverkata,,2019-05-08T07:32:27+03:00,2019-05-08T16:16:42+03:00
9619,"Магическа практика",,"Книга първа","Елена Звездная","Кристина Мешулам",,цифров,,,,"···················· Фентъзи",201862905,,"първо (не е указано)",,2018,,,,,,,,Silverkata,,2019-05-08T07:28:41+03:00,2019-05-08T16:15:14+03:00
9621,"Магическа сделка",,"Книга трета","Елена Звездная","Кристина Мешулам",,цифров,,,,"···················· Фентъзи",201962992,,"първо (не е указано)",,2019,,"Анна Червенкова",,,,,,Silverkata,,2019-05-08T07:34:53+03:00,2019-05-08T16:17:46+03:00
9453,"Не проклинай своя директор",,"Урок първи","Елена Звездная","Кристина Мешулам",,цифров,,,"Романтично фентъзи","···················· Фентъзи",201862664,,"първо (не е указано)",,2018,,,,,,,,Еми,,2019-04-21T20:32:02+03:00,2019-06-03T13:22:44+03:00
9601,"Не се забърквай в съмнителни разследвания",,"Урок втори","Елена Звездная","Кристина Мешулам",,цифров,,,"Романтично фентъзи","···················· Фентъзи",201862665,,"първо (не е указано)",,2018,,,,,,,,Silverkata,,2019-05-07T07:15:02+03:00,2019-05-08T16:02:38+03:00
10004,"Принцеса за специални операции",,,"Елена Звездная","Кристина Мешулам",,цифров,,,"Романтично фентъзи","···················· Фентъзи",201963023,,"първо (не е указано)",,2019,,"Анна Червенкова",,,,,,Silverkata,,2019-06-03T13:25:09+03:00,2020-02-29T11:53:42+02:00
9602,"Тайните понякога са смъртоносни",,"Урок трети","Елена Звездная","Кристина Мешулам",,цифров,,,"Романтично фентъзи","···················· Фентъзи",201862745,,"първо (не е указано)",,2018,,,,,,,,Silverkata,,2019-05-07T07:17:48+03:00,2019-05-08T16:09:03+03:00
14126,"Тъмната империя",,"книга 1","Елена Звездная","Кристина Мешулам; Елена Николова",,цифров,,,"Романтично фентъзи; Фентъзи","···················· Фентъзи",202063440,,"първо (не е указано)",,2020,,,,,,,,Silverkata,,2020-11-22T08:46:17+02:00,2022-03-18T12:04:59+02:00
16856,"Тъмната империя",,"книга 2","Елена Звездная","Кристина Мешулам",,цифров,,,"Романтично фентъзи; Фентъзи","···················· Фентъзи",27042163582,,"първо (не е указано)",,2021,,"Димитрина Кирилова",,,,,,Silverkata,,2022-03-18T11:55:35+02:00,2022-03-18T12:03:37+02:00
16857,"Тъмната империя",,"книга 3","Елена Звездная","Кристина Мешулам",,цифров,,,"Романтично фентъзи; Фентъзи","···················· Фентъзи",202163730,,"първо (не е указано)",,2021,,"Анна Червенкова",,,,,,Silverkata,,2022-03-18T12:00:21+02:00,2022-03-18T12:03:02+02:00
