id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
18212,"Въже от Манила",,,"Вейо Мери","Елена Николова",,хартия,128,мека,"Хумористичен роман; Сатиричен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Библиотека „Книги за всички“","първо (не е указано)","Народна култура",1969,,"Недялка Попова",,"Васил Йончев","Радка Пеловска","Александър Поплилов",,debora,,2023-01-04T21:01:22+02:00,2023-07-31T19:30:32+03:00
18031,"Мъртви души или Похожденията на Чичиковъ",Поема,,"Н. В. Гоголь","Г. Караславовъ; Хр. Радевски",,хартия,528,мека,"Пикаресков роман; Реалистичен роман; Сатиричен роман; Хумористичен роман","···················· Класически романи и повести",,"Библиотека за всички",второ,"Книгоиздателство „Игнатовъ“ А. Д.","1940 (не е указана)",,,,,,,,Karel,,2022-11-27T03:26:02+02:00,2022-11-27T03:59:04+02:00
13933,"Кръстоносци в космоса",,,"Пол Андерсън","Любен Николов",,хартия,240,мека,"Галактически империи; Космическа фантастика; Рицарски приключенски роман; Сатиричен роман; Хумористичен роман","···················· Научна фантастика",954-570-004-1,"Фантастика (Аргус)",първо,"Издателство „Аргус“",1993,,"Димитър Ленгечев",,,,"Джеймс Уорхоула",,cattiva2511,,2020-10-27T10:44:09+02:00,2021-06-22T10:17:33+03:00
9722,"Приключенията на добрия войник Швейк през Световната война",,,"Ярослав Хашек","Светомир Иванчев",,хартия,872,"твърда с обложка","Пикаресков роман; Сатиричен роман; Съвременен роман (XX век); Хумористичен роман","·········· Хумор и сатира",,"Ярослав Хашек. Избрани творби в три тома",шесто,"ДИ „Народна култура“",1986,"Соня Каникова",,,"Светлана Йосифова","Мария Георгиева","Николай Пекарев",,Еми,vesi_libra,2019-05-16T11:46:33+03:00,2019-05-16T13:23:14+03:00
10542,"Менсфийлд парк",,,"Джейн Остин","Силвана Миланова",,хартия,386,мека,"Исторически любовен роман; Роман на нравите; Сатиричен роман; Семеен роман","···················· Класически романи и повести",,"Колекция „Джейн Остин“",,"Мърлин пъбликейшън",1995,,"Силвия Великова",,,,"Георги Иванов",,Еми,,2019-07-19T21:17:14+03:00,2020-11-07T11:51:10+02:00
20224,"Бай Ганьо",,,"Алеко Константинов",,,хартия,176,мека,"Пикаресков роман; Сатиричен роман","···················· Българска класика: романи и повести",954-459-780-8,"Детско-юношеска класика „Златно перо“",,"Издателска къща „Хермес“",2002,,,"Венера Атанасова",,,,,Еми,,2024-04-03T10:56:45+03:00,2024-04-03T11:02:27+03:00
8963,"Горещ вятър",,,"Синиша Павич","Сийка Рачева",,хартия,240,мека,"Хумористична проза; Роман на нравите; Сатиричен роман; Съвременен роман (XX век)","·········· Хумор и сатира",,,първо,"Издателство на Отечествения фронт",1985,,"Светлозар Игов",,"Мария Табакова","Румяна Браянова","Пенчо Мутафчиев",,debora,,2019-02-21T20:45:47+02:00,2024-02-04T15:24:08+02:00
8212,"Роман за Лисан",,,,"Паисий Христов",,цифров,,,"Роман в стихове; Сатиричен роман; Хумористичен роман","···················· Европейска средновековна и ренесансова литература",,"Моята библиотека",първо,Читанка,2018,,"Атанас Сугарев",,,,,,NomaD,,2018-12-15T12:14:52+02:00,2020-05-03T20:52:20+03:00
5660,Клошмерл,,,"Габриел Шевалие","Георги Хр. Куфов",,хартия,372,"твърда с обложка","Пикаресков роман; Сатиричен роман; Хумористичен роман","·········· Хумор и сатира",,,,"Издателство „Христо Г. Данов“",1967,,"Г. Стоянов",,"Кр. Златанова","Н. Русинов","Б. Димовски",,Karel,,2018-05-02T14:04:10+03:00,2018-07-12T18:17:26+03:00
6179,"Избрани творби","Историята на един град; Господарите Головльови; Приказки",,"М. Е. Салтиков-Шчедрин","Филип Гинев; Иван Добрев",,хартия,652,"твърда с обложка","Класическа проза (ХIX век); Сатиричен роман; Литературна приказка","·········· Сборници с разнообразно съдържание",,"Библиотека „Световна класика“",първо,"Издателство „Народна култура“",1973,,"Стефка Цветкова",,"Васил Йончев","Радка Пеловска","Иван Кьосев",,Karel,,2018-06-15T00:13:13+03:00,2018-07-14T21:05:07+03:00
