id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
12319,"Шотландско предизвикателство",,,"Карън Хоукинс",Illusion,,цифров,,,"Любовен роман; Исторически любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2016,,,,,,,,Silverkata,,2020-05-06T10:24:49+03:00,2020-05-06T10:39:26+03:00
10176,"Шотландски младоженец",,,"Хана Хауъл",Ralna,,цифров,,,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2015,,"galileo414; desi7y; ganinka",,,,,,Silverkata,,2019-06-09T14:20:08+03:00,2019-08-13T00:41:42+03:00
10178,"Шотландски завоевател",,,"Хана Хауъл",Ralna,,цифров,,,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2016,,"galileo414; desi7y; ganinka",,,,,,Silverkata,,2019-06-09T14:37:40+03:00,2019-09-02T21:18:00+03:00
10177,"Шотландски воин",,,"Хана Хауъл",Ralna,,цифров,,,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2016,,"desi7y; ganinka",,,,,,Silverkata,,2019-06-09T14:30:50+03:00,2019-08-13T00:39:33+03:00
10175,"Шотландска съпруга",,,"Хана Хауъл",Ralna,,цифров,,,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2015,,"galileo414; desi7y; ganinka",,,,,,Silverkata,,2019-06-09T14:00:26+03:00,2019-08-13T00:32:50+03:00
12316,"Шотландска стихия",,,"Карън Хоукинс",Fantastique,,цифров,,,"Любовен роман; Исторически любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2012,,,,,,,,Silverkata,,2020-05-06T10:10:18+03:00,2020-09-15T21:12:58+03:00
3646,"Шоколадови целувки за Коледа",,,"Дарлийн Фридет",Illusion,,цифров,,,,"·········· Любовни романи и повести",,,Първо,Читанка,2017,,,,,,,,in82qh,,2017-11-13T12:39:02+02:00,2019-02-19T11:27:18+02:00
10126,"Шестима братя",,,"Лили Сейнт Джърмейн",denensita,,цифров,,,"Любовно-криминален роман; Еротичен любовен роман","·········· Криминална проза",,,първо,Читанка,2015,,ganinka,,,,,,Silverkata,,2019-06-08T00:33:30+03:00,2019-06-08T00:41:57+03:00
11866,"Чистилище, ад, рай и други",,,"Георги Коновски",,,цифров,,,"Фантастика; Фентъзи","···················· Българска фантастика",,,първо,Читанка,2020,,,,,,,,cattiva2511,,2020-02-20T15:27:51+02:00,2020-03-08T22:08:37+02:00
3209,"Четири точки",,,"Лили Сейнт Джърмейн",denensita,,цифров,,,"Трилър; Криминална литература; Любовно-криминален роман; Еротичен любовен роман","·········· Криминална проза",,,първо,Читанка,2017,,ganinka,,,,,,vesi_libra,,2017-09-27T14:17:10+03:00,2019-06-08T00:47:16+03:00
10014,"Четвъртият гроб под краката ми",,,"Даринда Джоунс",Zaharka,,цифров,,,"Любовно-криминален роман; Романтично фентъзи; Любовен роман","···················· Фентъзи",,,първо,Читанка,2016,,ganinka,,,,,,Silverkata,,2019-06-03T14:47:00+03:00,2019-08-31T15:26:30+03:00
10030,"Чест и Величие",,,"Джули Гарууд",Ralna,,цифров,,,"Исторически любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2011,,,,,,,,Silverkata,,2019-06-03T17:48:56+03:00,2019-06-04T15:48:49+03:00
10019,"Червенокоса красавица",,,"Джилиан Итън",denensita,,цифров,,,"Исторически любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2015,,"desi7y; ganinka",,,,,,Silverkata,,2019-06-03T16:29:56+03:00,2019-06-03T16:32:25+03:00
13263,"Чеда на магията",,,"Александър Драганов",,,цифров,,,"Героическо фентъзи (Меч и магия); Детско и младежко фентъзи","···················· Българско фентъзи",,,първо,Читанка,2020,,"Надя Михайлова",,,,analda,,cattiva2511,,2020-07-31T17:38:02+03:00,2020-09-03T07:30:15+03:00
10180,Целувката,,,"Катлийн Удиуиз",,,цифров,,,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2015,,denensita,,,,,,Silverkata,,2019-06-09T14:58:06+03:00,2019-06-09T15:28:10+03:00
10139,"Целувка за Коледа",,,"Лора Лей",Alena,,цифров,,,"Романтично фентъзи; Еротичен любовен роман; Любовен роман","···················· Фентъзи",,,първо,Читанка,2015,,"Ralna; desi7y; ganinka",,,,,,Silverkata,,2019-06-08T02:05:59+03:00,2019-06-08T02:08:51+03:00
10049,"Херцогът и девицата",,,"Доминик Ийстуик",Ralna,,цифров,,,"Исторически любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2015,,"desi7y; ganinka",,,,,,Silverkata,,2019-06-04T15:50:59+03:00,2019-06-04T16:07:44+03:00
14431,"Херцогът и аз. Епилог 2",,,"Джулия Куин","Dream Team",,цифров,,,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",,,"първо (не е указано)",Читанка,2016,,,,,,,,Silverkata,,2021-01-09T09:35:16+02:00,2021-01-09T09:41:20+02:00
6066,"Херцогът и аз",,,"Джулия Куин","Dream Team",,цифров,,,"Любовен роман","·········· Любовни романи и повести",,,,Читанка,2016,,,,,,,,vesi_libra,,2018-06-06T21:15:07+03:00,2019-02-19T11:34:25+02:00
6406,Фюри,,,"Лорън Донър",Illusion,,цифров,,,"Любовен роман; Романтично фентъзи; Фентъзи","·········· Любовни романи и повести",,,първо,Читанка,2013,,,,,,,,in82qh,,2018-07-02T12:46:50+03:00,2021-03-20T06:42:54+02:00
15051,"Фурията на Първия лорд",,,"Джим Бъчър","Пламен Панайотов",,цифров,,,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Роман за съзряването; Фентъзи","···················· Фентъзи",,"Моята библиотека",първо,Читанка,2021,,,,,,,,cattiva2511,,2021-04-17T18:39:53+03:00,2022-01-23T13:04:33+02:00
13543,"Фурията на принцепса",,,"Джим Бъчър","Пламен Панайотов",,цифров,,,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Роман за съзряването","···················· Фентъзи",,"Моята библиотека",първо,Читанка,2020,,,,,,,,cattiva2511,,2020-09-02T11:54:02+03:00,2021-03-10T16:49:25+02:00
12791,"Фурията на курсора",,,"Джим Бъчър","Пламен Панайотов",,цифров,,,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Роман за съзряването","···················· Фентъзи",,"Моята библиотека",първо,Читанка,2020,,,,,,,,cattiva2511,,2020-06-10T16:35:12+03:00,2020-07-14T08:10:18+03:00
12981,"Фурията на капитана",,,"Джим Бъчър","Пламен Панайотов",,цифров,,,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Роман за съзряването","···················· Фентъзи",,"Моята библиотека",първо,Читанка,,,,,,,,,cattiva2511,,2020-06-29T09:51:09+03:00,2020-09-03T07:29:43+03:00
12211,"Френската прислужница",,,"Сабрина Джефрис",Elinor,,цифров,,,"Съвременна проза (XXI век); Любов и романтика","···················· Съвременна проза: разкази и новели",,,първо,Читанка,2020,,"Eli; Book Junkie (от английски)",,,,,,debora,,2020-04-12T16:23:53+03:00,2020-05-02T10:00:22+03:00
4920,"Фантастични животни и къде да ги намерим",,,"Нют Скамандър","Марион дьо Реамюр - Мария; Ринроуз Хъбъл - Мария; Джесика Адамс - Соня; проф. Лиу Янг - Бени; Джордж Фелтърн - Тишо; Блеър Уолдорф - Маги; Кай Бренуин - Мъро",,цифров,,,"Детско и младежко фентъзи: Детска литература","···················· Фентъзи",,,,Читанка,,,"Лешник Боримечков - Спас; проф. Лиу Янг - Бени",,,,,,vesi_libra,,2018-03-11T19:16:27+02:00,2018-04-12T08:58:46+03:00
18943,"Ученик на медиум",,,"Алекс Кош","Пламен Панайотов",,цифров,,,"Градско фентъзи; Алтернативна история; Фентъзи","···················· Фентъзи",,,първо,Читанка,2023,,,,,,,,cattiva2511,,2023-06-27T09:32:35+03:00,2024-03-25T15:24:55+02:00
10137,"Улф и Хоуп",,,"Лора Лей",Alena,,цифров,,,"Романтично фентъзи; Еротичен любовен роман; Любовен роман","···················· Фентъзи",,,първо,Читанка,2016,,"Ralna; desi7y; ganinka",,,,,,Silverkata,,2019-06-08T01:49:11+03:00,2019-11-12T06:51:09+02:00
19568,"У дома",,,"Мирослава Балдаранова",,,цифров,,,Поезия,"···················· Съвременна българска поезия",,"Моята библиотека",първо,Читанка,2023,,,,,,,,Silverkata,,2023-11-01T18:23:48+02:00,2023-11-01T18:29:14+02:00
8831,"Тръпка, наречена Сецесион","Литературно-исторически статии и есета",,"Владимир Колев",,,цифров,,,,"···················· Литературознание",,,,Читанка,2011,,,,,,,,Еми,,2019-02-09T15:53:45+02:00,2019-02-24T15:10:36+02:00
7939,"Три нощи",,,"Георги Коновски",,,цифров,,,,"···················· Българска криминална проза",,,,Читанка,,,,,,,,,analda,,2018-11-21T11:13:52+02:00,2020-02-21T14:23:46+02:00
14040,"Тиха, звездна нощ","Коледата на Сент Клер",,"Алекса Астън",Illusion,,цифров,,,,"·········· Любовни романи и повести",,,,Читанка,2020,,,,,,,,analda,,2020-11-10T10:35:30+02:00,2020-11-25T18:37:46+02:00
18386,Телек,,,"Джак Ванс","Деница Минчева",,цифров,,,"Фантастика; Научна фантастика","···················· Научна фантастика",,,,Читанка,2023,,,,,,,,moosehead,,2023-03-03T14:50:33+02:00,2023-05-09T11:49:00+03:00
19309,"Театър на френския класицизъм","Нови преводи",,,"Паисий Христов","Паисий Христов",цифров,,,"Драма; Комедия","·········· Драматургия",,,"първо и второ",Читанка,2023,,"Весела Генова",,,,,,Silverkata,,2023-09-11T09:07:51+03:00,2023-09-25T11:01:30+03:00
7811,"Танц със сенки",,,"Алексей Пехов","Пламен Панайотов",,цифров,,,"Героическо фентъзи (меч и магия); Епическо време (епоха на герои); Път; пътуване; Фентъзи","···················· Фентъзи",,"Моята библиотека",,Читанка,,,,,,,,,analda,,2018-11-11T09:28:11+02:00,2019-02-16T14:15:07+02:00
12347,"Танц с вампир",,,"Елън Шрайбер","MimzZz; reallovr; Prophecy_girL; ki6i; zara; mishaoc; lora11",,цифров,,,"Романтично фентъзи; Фентъзи","···················· Фентъзи",,,първо,Читанка,2009,,,,,,,,Silverkata,,2020-05-11T10:04:59+03:00,2020-07-17T22:54:00+03:00
10024,Тайната,,,"Джули Гарууд",Illusion,,цифров,,,"Исторически любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2012,,,,,,,,Silverkata,,2019-06-03T17:12:44+03:00,2019-06-03T17:19:18+03:00
4546,Тайгър,,,"Лорън Донър",Illusion,,цифров,,,"Любовен роман","·········· Любовни романи и повести",,,,Читанка,2018,,,,,,,,in82qh,,2018-02-05T10:44:04+02:00,2019-02-19T11:26:31+02:00
10188,"Тази Коледа",,,"Джийни Муун",Zaharka,,цифров,,,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2016,,ganinka,,,,,,Silverkata,,2019-06-09T16:31:38+03:00,2019-08-31T15:32:58+03:00
14124,"Със смях понякога",,,"Георги Коновски",,,цифров,,,,"···················· Съвременна българска проза: разкази и новели",,,първо,Читанка,2021,,,,,,,,cattiva2511,,2020-11-21T16:08:05+02:00,2021-06-21T06:12:58+03:00
10023,"Сърцето на воина",,,"Джоана Линдзи",Ralna,,цифров,,,"Исторически любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2015,,ganinka,,,,,,Silverkata,,2019-06-03T17:02:55+03:00,2019-06-03T17:07:14+03:00
10025,Съкровището,,,"Джули Гарууд",Ralna,,цифров,,,"Исторически любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2014,,hrUssI,,,,,,Silverkata,,2019-06-03T17:22:06+03:00,2019-06-03T17:26:09+03:00
10167,"Съблазнена от пирата",,,"Руби Диксън",Ralna,,цифров,,,"Романтично фентъзи; Еротичен любовен роман; Любовен роман","···················· Фентъзи",,,първо,Читанка,2018,,"galileo414; desi7y; sladcheto",,,,,,Silverkata,,2019-06-09T09:08:58+03:00,2019-09-02T21:16:39+03:00
3894,"Сумрачен патрул",,,"Сергей Лукяненко","З. Петков",,цифров,,,"Вампири и върколаци; Градско фентъзи; Научна фантастика","···················· Фентъзи",,"Моята библиотека",,Читанка,2008,,,,,,"Владимир Бондар",,in82qh,,2017-12-04T12:37:19+02:00,2022-04-10T09:59:08+03:00
14050,Стъпки,,,"Йежи Кошински","Красимир Желязков",,цифров,,,,"···················· Съвременни романи и повести",,,"първо (не е указано)",Читанка,2020,,,,,,,,analda,,2020-11-12T14:12:07+02:00,2021-03-20T06:44:20+02:00
14165,"Струва си да се бориш",,,"Ви Кийланд",Zaharka,,цифров,,,"Еротичен любовен роман; Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",,,"първо (не е указано)",Читанка,2020,,,,,,,,Silverkata,,2020-11-29T18:16:06+02:00,2020-12-09T20:31:23+02:00
14166,"Струва си да рискуваш",,,"Ви Кийланд",Zaharka,,цифров,,,"Еротичен любовен роман; Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2020,,,,,,,,Silverkata,,2020-11-29T18:25:18+02:00,2020-12-14T16:01:17+02:00
19644,Стихотворения,,,"Мартин Тошев",,,цифров,,,,"···················· Съвременна българска поезия",,"Моята библиотека",първо,Читанка,2023,,,,,,,,Silverkata,,2023-11-18T17:51:20+02:00,2024-02-14T16:59:11+02:00
1944,"Стефани Плъм или г-ца Сватовница",,,"Джанет Еванович",Illusion,,цифров,,,"Любовен роман; Чиклит","·········· Любовни романи и повести",,,,Читанка,2017,,,,,,,,in82qh,,2017-05-22T14:12:47+03:00,2019-02-19T11:26:01+02:00
12300,"Срещи с Милка Стоева",,,"Георги Караджов",,,цифров,,,"Документална проза","···················· Мемоари",,,първо,Читанка,2020,,,,,,"Георги Караджов",,Silverkata,,2020-05-02T10:45:40+03:00,2023-07-17T06:58:14+03:00
18521,Соната,"Музикални новели",,"Георги Караджов",,,цифров,,,,"···················· Съвременна българска проза: разкази и новели",,,първо,Читанка,2023,,"Георги Караджов",,,,"Георги Караджов",,Silverkata,,2023-03-30T12:20:30+03:00,2023-09-19T09:13:31+03:00
6407,Слейд,,,"Лорън Донър",Illusion,,цифров,,,"Любовен роман; Романтично фентъзи; Фентъзи","·········· Любовни романи и повести",,,първо,Читанка,2013,,,,,,,,in82qh,,2018-07-02T13:11:56+03:00,2021-03-20T06:41:55+02:00
