id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
16825,"Юмрукът на партията",,,"Игор Бунич","Ваня Дамянова",,хартия,160,мека,"Документална проза; Историческа проза","···················· Политика",954-8079-44-5,,първо,"ИК „Прозорец“ ООД",1994,,"Георги Цанков",,,,"Буян Филчев",,Еми,,2022-03-15T11:30:11+02:00,2022-03-17T15:18:30+02:00
11815,Шоколад,,,"Джоан Харис","Невена Кръстева",,хартия,288,мека,,"···················· Съвременни романи и повести",954-733-199-X,,първо,"ИК „Прозорец“ ЕООД",2002,,"Йоана Томова",,,,"Буян Филчев",,Еми,,2020-02-12T09:05:27+02:00,2022-06-16T12:45:00+03:00
10421,Шоколад,,,"Джоан Харис","Невена Кръстева",,хартия,288,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-733-756-5,,трето,"ИК „Прозорец“ ЕООД",2012,,"Йоанна Томова",,,,"Буян Филчев",,debora,,2019-07-04T22:23:14+03:00,2019-07-04T23:01:48+03:00
19371,"Шепа прах",,,"Ивлин Уо","Иглика Василева",,хартия,240,мека,"Съвременен роман (XX век)","···················· Класически романи и повести",954-733-105-1,"Световна проза","второ (грешно указано първо)","ИК „Прозорец“ ООД",1999,,"Йоана Томова",,,,"Буян Филчев",,Еми,,2023-09-23T10:46:35+03:00,2023-09-23T14:13:26+03:00
33,Шабоно,"Пътешествие до далечен и вълшебен свят в дебрите на южноамериканската тропическа гора",,"Флоринда Донер","Магдалена Куцарова-Леви",,хартия,304,мека,,"···················· Антропология и етнология",954-733-096-9,,първо,"ИК „Прозорец“ ООД",1992,,"Василена Мирчева",,,,"Буян Филчев",,vog,,2015-04-08T11:35:08+03:00,2018-03-07T10:19:40+02:00
3030,"Черният ангел",,,"Джон Конъли","Светлозар Николов",,хартия,624,мека,"Криминална литература","·········· Криминална проза",954-733-435-2,,първо,"ИК „Прозорец“ ЕООД",2005,,"Калоян Игнатовски",,,,"Буян Филчев",,vesi_libra,,2017-09-08T22:55:33+03:00,2020-05-16T15:12:19+03:00
15811,"Червеният заек",,,"Том Кланси","Цветана Русева",,хартия,672,мека,"Политически трилър","·········· Трилър",978-954-733-718-3,,второ,"ИК „Прозорец“ ЕООД",2011,,"Йоана Томова",,,,"Буян Филчев",,Еми,,2021-08-31T07:16:56+03:00,2021-08-31T07:28:44+03:00
7491,Циклопи,,,"Клайв Каслър","Мария Неделева",,хартия,460,мека,,"·········· Трилър",954-731-019-4,,първо,"ИК „Димант“",1998,,"Тодор Димов",,,,"Буян Филчев",,Еми,,2018-10-13T12:28:15+03:00,2019-01-11T12:02:28+02:00
858,"Целувката на мъртвеца",,,"Робърт Уайнбърг","Мариана Янакиева",,хартия,218,мека,"Научна фантастика","···················· Научна фантастика",954-731-018-6,"Поредица „Вселена“",,"Издателство „Димант“",2000,,"Тодор Димов",,,,"Буян Филчев",,Rinaldo,,2017-01-22T23:02:20+02:00,2017-01-23T06:40:13+02:00
7417,"Храмът на ветровете",,"част 1","Тери Гудкайнд","Невена Кръстева",,хартия,544,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи","954-733-092-6 (ч.1)",,,"ИК „Прозорец“ ЕООД","(не е указана)",,"Марта Владова",,,,"Буян Филчев",,debora,,2018-10-06T14:09:10+03:00,2018-10-06T17:31:42+03:00
