id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
11354,"Графиня Ко`зел",,,"Юзеф Игнаци Крашевски","Димитър Икономов",,хартия,376,"твърда с обложка",,"·········· Исторически романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1973,,"Магдалена Атанасова",,"Васил Йончев","Александър Димитров","Александър Поплилов",,Еми,,2019-11-20T14:52:30+02:00,2020-03-24T11:32:31+02:00
19465,"Ромео и Жулиета",,,"Уилям Шекспир","Валери Петров",,хартия,192,мека,"Драма; Трагедия","·········· Драматургия",954-657-503-8,"Книги за ученика","пето (не е указано)","ИК „Пан“",2004,,"Любомир Русанов",,,,,,Еми,,2023-10-14T16:14:58+03:00,2023-10-14T16:28:21+03:00
16908,"Хотелът „При загиналия алпинист“",,,"Аркадий Стругацки; Борис Стругацки","Румяна Узунова",,хартия,160,"мека с обложка","Криминална литература; Научна фантастика; Съвременен роман (XX век)","···················· Научна фантастика",,,първо,"Издателство „Христо Г. Данов“",1973,,"Недялка Христова",,"Веселин Христов","Найден Русинов","Веселин Павлов",,Еми,,2022-04-01T14:51:00+03:00,2022-04-01T15:03:47+03:00
6673,"Алексис Зорбас",,,"Никос Казандзакис","Георги Куфов",,хартия,376,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-2958-09-3,"Enthusiast Vintage",шесто,"Ентусиаст; Enthusiast",2011,,"Мария Чунчева",,,,"Виктор Паунов",,vesi_libra,,2018-07-25T14:01:09+03:00,2018-10-21T10:44:49+03:00
5910,"Белият Бим Черното ухо",,,"Гавриил Троеполски","Лиляна Минкова",,хартия,176,мека,"Анималистичен роман; Детска литература","···················· Романи и повести за деца",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1978,,"Светлана Тодорова",,"Димитър Чаушов","Георги Кожухаров","Костадинка Миладинова",,Еми,,2018-05-25T23:35:18+03:00,2023-11-16T12:45:41+02:00
4900,"Шахматна новела",,,"Стефан Цвайг","Венцеслав Константинов",,хартия,64,мека,"Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,Стадион,първо,"Държавно издателство „Медицина и физкултура“",1973,,"Сийка Рачева",,"М. Табакова","М. Белова",,,Karel,,2018-03-09T01:29:07+02:00,2022-05-05T12:51:21+03:00
20013,"Храбрецът Пръстенчо","Румънски народни приказки",,,"Гергана Стратиева",,хартия,186,твърда,,"···················· Приказки",,,първо,"Издателство „Народна младеж“; Editura ion creangă",1973,,"Христиана Василева",,,,,"Николае Сърбу",Еми,,2024-02-22T14:07:02+02:00,2024-02-22T14:20:26+02:00
11575,"Един живот",,,"Ги дьо Мопасан","Лилия Сталева",,хартия,184,мека,,"···················· Съвременни романи и повести",,,четвърто,"Издателство „Христо Г. Данов“",1991,,"Екатерина Делева",,"Веселин Христов","Бонка Лукова","Димитър Келбечев",,Еми,,2020-01-02T16:09:42+02:00,2020-01-02T16:18:13+02:00
3897,Вълнения,,,"Анри Троая","Никола Шивачев",,хартия,344,мека,"Съвременен роман (XXI век); Семейна драма; Любовен роман","···················· Класически романи и повести",978-619-164-212-0,,пето,"Ентусиаст; Enthusiast",2017,,"Мария Чунчева",,,,"Вихра Стоева",,vesi_libra,,2017-12-04T13:05:47+02:00,2020-11-12T07:52:27+02:00
12606,"Огнена земя",,,"Франсиско Колоане","Роза Самуилова; Калина Цанева",,хартия,128,"твърда с обложка",,"···················· Разкази за деца",,"Четиво за юноши",първо,"„Народна култура“",1973,,"Пенка Пройкова",,"Васил Йончев","Радка Пеловска","Людмил Чехларов",,Еми,,2020-05-29T20:17:41+03:00,2020-05-29T20:28:27+03:00
