id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3357,"Първото правило на магьосника",,,"Тери Гудкайнд","Невена Кръстева",,хартия,752,мека,"Епическо фентъзи; Героическо фентъзи (Меч и магия)","···················· Фентъзи",954-733-011-X,,"първо (допечатка)","ИК „Прозорец“ ЕООД",1998,,"Йоана Томова",,,,"Буян Филчев",,vesi_libra,,2017-10-13T22:03:05+03:00,2017-10-13T22:03:05+03:00
11815,Шоколад,,,"Джоан Харис","Невена Кръстева",,хартия,288,мека,,"···················· Съвременни романи и повести",954-733-199-X,,първо,"ИК „Прозорец“ ЕООД",2002,,"Йоана Томова",,,,"Буян Филчев",,Еми,,2020-02-12T09:05:27+02:00,2022-06-16T12:45:00+03:00
13123,"Малък град",,,"Лорънс Блок","Невена Кръстева",,хартия,496,мека,,"·········· Трилър",954-733-379-8,,първо,"ИК „Прозорец“ ЕООД",2004,,"Йоана Томова",,,,"Буян Филчев",,Еми,,2020-07-15T14:28:57+03:00,2020-07-15T14:34:57+03:00
2407,Мрежата,,,"Том Кланси","Йолина Миланова",,хартия,288,мека,Трилър,"·········· Трилър",954-733-125-6,"Серия „Трилър“",първо,"ИК „Прозорец“ ООД",2000,,"Йоана Томова",,,,"Буян Филчев",,Еми,,2017-06-26T11:14:43+03:00,2022-06-20T09:21:55+03:00
11880,"Странстванията на Валтасар",,,"Амин Маалуф","Мария Георгиева",,хартия,400,мека,,"·········· Исторически романи и повести",954-733-361-5,"Световен бестселър",първо,"ИК „Прозорец“",2004,,"Йоана Томова",,,,"Веселин Цаков",,sqnka,,2020-02-24T20:06:52+02:00,2020-02-24T20:34:12+02:00
15471,"Факторът на Хадес",,,"Робърт Лъдлъм; Гейл Линдс","Силвия Вълкова",,хартия,384,мека,,"·········· Трилър",954-733-167-1,"Серия „Трилър“","първо (не е указано)","ИК „Прозорец“ ЕООД",2001,,"Йоана Томова",,,,"Буян Филчев",,Еми,,2021-07-09T12:09:06+03:00,2021-07-09T12:22:31+03:00
4729,"Сънят на вещицата",,,"Флоринда Донър","Магдалена Куцарова-Леви",,хартия,304,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-733-182-5,"Колекция „Кастанеда“",първо,"ИК „Прозорец“ ЕООД","2001 (не е указана)",,"Йоана Томова",,,,"Буян Филчев",,vog,,2018-02-23T18:56:03+02:00,2018-06-24T14:41:41+03:00
6025,"Дъщерята на лечителя",,,"Ейми Тан","Калоян Игнатовски",,хартия,352,мека,,"···················· Съвременни романи и повести",954-733-352-6,,,"ИК „Прозорец“ ЕООД",2003,,"Йоана Томова",,,,"Буян Филчев",,Еми,,2018-06-03T17:03:56+03:00,2018-12-15T15:21:04+02:00
1174,"Тайната на Артемис Фоул",,,"Оуън Колфър","Магдалена Куцарова-Леви",,хартия,224,мека,"Детска и юношеска литература; Детско и младежко фентъзи; Научна фантастика; Научно фентъзи и технофентъзи; Фентъзи","···················· Фентъзи",954-733-239-2,,първо,"ИК „Прозорец“ ЕООД",2002,,"Йоана Томова",,,,"Боян Филчев",,bambo,,2017-02-09T07:10:34+02:00,2022-01-16T12:38:28+02:00
3754,Вендета,"Отмъщението на Лъки",,"Джаки Колинс","Силвия Вълкова",,хартия,448,Мека,,"·········· Любовни романи и повести",954-8079-56-9,Блясък,Първо,"ИК „Прозорец“ ООД",1996,,"Йоана Томова",,,,"Буян Филчев",,Еми,,2017-11-23T12:17:24+02:00,2017-11-23T20:51:07+02:00
