id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
205,"Пътешествията на Гъливер",,,"Джонатан Суифт","Весела Желязкова; Цветан Стоянов",,хартия,176,мека,"Детска литература; Приключенска литература; Фантастика","···················· Романи и повести за деца",,,четвърто,"ДИ „Отечество“",1980,,"Божанка Константинова",,"Йова Чолакова","Петър Стефанов","Петър Чуклев",,dao,,2016-12-10T14:00:26+02:00,2024-03-13T01:47:50+02:00
5362,"Наследникът от Калкута",,,"Роберт Щилмарк","Николай Тодоров",,хартия,752,твърда,"Епически роман; Исторически приключенски роман; Исторически роман; Морски приключения; Пиратски роман; Приключенска литература; Сензационно-приключенски роман; Търсене на съкровища","·········· Исторически романи и повести",,,четвърто,"Издателство „Отечество“",1984,,"Жела Георгиева",,"Венелин Вълканов","Петър Балавесов","А. Лурие",,Karel,,2018-04-09T20:21:01+03:00,2024-02-11T11:36:58+02:00
12503,"Наследникът от Калкута",,,"Роберт Щилмарк","Николай Тодоров",,хартия,884,"твърда с обложка","Епически роман; Исторически роман; Пиратски роман; Приключенска литература","·········· Исторически романи и повести",,"Четиво за юноши",второ,"ДИ „Народна култура“",1971,,"Гюлчин Чешмеджиева",,"Васил Йончев","Александър Димитров","Б. Ангелушев","А. Лурие",Еми,Silverkata,2020-05-24T15:21:26+03:00,2024-02-11T11:36:24+02:00
6298,"Децата на капитан Грант",,,"Жюл Верн","Жечо Обов",,хартия,516,мека,"Детска литература; Морски приключения; Приключенска литература","·········· Приключенска литература",,,четвърто,"Издателска къща „Петекс — Petex“",1991,,"Светла Георгиева",,,"Никола Андонов","Симеон Кръстев",,Karel,debora,2018-06-26T21:10:30+03:00,2023-09-29T13:47:39+03:00
4986,"Повелителят на мухите",,,"Уилям Голдинг","Димитри Иванов",,хартия,204,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1979,,"Жени Божилова",,"Ясен Васев","Стоян Панчев","Юлия Иванова",,Karel,,2018-03-18T14:08:17+02:00,2023-09-26T17:58:28+03:00
189,"Кинг Конг",,,"Едгар Уолес","Юлий Генов",,хартия,136,мека,"Кинороман; Приключенска фантастика","·········· Приключенска литература",,,второ,"ИК „Интерпрес’67“",1991,,"Анна Томова",,"Скарлет Панчева","Видин Дръндев","Кремен Бенев",,dao,,2016-12-05T20:45:19+02:00,2023-08-03T09:26:51+03:00
6118,"Остров Тамбукту",,,"Марко Марчевски",,,хартия,460,твърда,"Детска литература; Исторически роман; Приключенска литература","·········· Приключенска литература",,,,"Издателство „Български писател“",1970,,"Георги Струмски",,"Кирил Гюлеметов","Ветка Гуджунова","Румен Ракшиев",,Karel,,2018-06-09T23:39:15+03:00,2023-07-10T04:04:49+03:00
6326,"Тайнственият остров","Роман в три части",,"Жул Верн","Йордан Павлов",,хартия,608,твърда,"Морски приключения; Научна фантастика; Приключенска литература","···················· Научна фантастика",,"Библиотека „Приключения и научна фантастика“","второ (пълно)","Издателство на ЦК на ДКМС „Народна младеж“",1959,,"Надя Трендафилова",,"Михаил Руев","Георги Русафов","Иван Кирков","П. И. Лугански",Karel,,2018-06-27T18:04:26+03:00,2023-06-10T02:37:27+03:00
1380,"Обитаемият остров",,,"Аркадий Стругацки; Борис Стругацки","Георги Георгиев",,хартия,416,Мека,"Антиутопия; Военна фантастика; Приключенска фантастика; Социална фантастика; Твърда научна фантастика; Философска фантастика; Роман за съзряването","···················· Научна фантастика",,"Фантастика (Отечество)",второ,"Издателство „Отечество“",1984,,"Станимира Тенева",,"Борис Бранков","Методи Андреев","Стоян Стоянов",,Ripcho,,2017-02-20T18:42:09+02:00,2022-06-06T16:52:00+03:00
5754,"Съчинения в шест тома","Морският вълк; Майкъл, братът на Джери","том 1","Джек Лондон","Цветан Стоянов","Христо Стефанов",хартия,572,"твърда с обложка","Съвременен роман (XX век); Екзистенциален роман; Философски роман; Анималистичен роман; Приключенска литература","·········· Приключенска литература",,,първо,"Книгоиздателство „Георги Бакалов“",1986,,"Красимир Дамянов",,,"Добринка Mapинкова","Иван Кенаров",,Karel,,2018-05-10T22:18:24+03:00,2022-01-27T00:52:34+02:00
