id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20443,"Холограмата на Титан",,,"Донко Найденов",,,хартия,236,"мека със сгъвка",,"···················· Съвременна българска проза: разкази и новели",978-619-259-072-7,"Нулева зона",първо,"Издателство „Ерго“",2023,,"Мартин Христов",,,,"Гергана Грънчарова",,Silverkata,,2024-05-11T10:01:49+03:00,2024-05-11T10:21:13+03:00
20408,"Междинно кацане",,,"Матей Хоржава","Маргарита Руменова Рачева",,хартия,154,"мека със сгъвка","Съвременна проза (XXI век)","···················· Съвременна проза: разкази и новели",978-619-259-024-6,"Малка чешка библиотека",първо,"Издателство „Ерго“",2022,,"Мартин Христов",,,,"Йоана Ивова Иванова",,Еми,,2024-05-04T09:56:57+03:00,2024-05-04T10:11:28+03:00
20191,Обсебен,,,"Джонатан Сантлоуфър","Надя Розова",,хартия,368,мека,"Съвременен роман (XXI век); Криминална литература","·········· Трилър",978-954-9625-01-4,"Трилър (Коала, Ергон)",първо,"ИК „Ергон“",2008,,"Сергей Райков",,,,,,Еми,,2024-03-31T12:35:38+03:00,2024-03-31T12:43:52+03:00
20184,"Забранена зона",,,"Дъглас Престън; Линкълн Чайлд","Марин Загорчев",,хартия,400,мека,Трилър,"·········· Трилър",978-954-9625-36-3,"Трилър (Коала, Ергон)",второ,"ИК „Ергон“",2009,,"Сергей Райков",,,,,,Еми,,2024-03-30T13:30:50+02:00,2024-03-30T13:42:36+02:00
19821,"Никога не е достатъчно",,,"Катрин Байби","Мирела Стефанова",,хартия,328,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-165-083-5,"Библиотека „Любов и Съдба“",първо,"Издателство „Ергон“ ООД",2020,,,,,,,,Еми,,2024-01-03T09:25:25+02:00,2024-01-03T09:33:47+02:00
19820,"Неомъжена до събота",,,"Катрин Байби","Диана Райкова",,хартия,332,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-165-109-2,"Библиотека „Любов и Съдба“","първо (не е указано)","Издателство „Ергон“ ООД",2021,,"Сергей Райков",,,,,,Еми,,2024-01-03T09:16:48+02:00,2024-01-03T09:32:28+02:00
19818,"Съпруга до сряда",,,"Катрин Байби","Диана Райкова",,хартия,240,мека,"Съвременен любовен роман; Съвременен роман (XXI век)","·········· Любовни романи и повести",978-619-165-095-8,"Библиотека „Любов и Съдба“","първо (не е указано)","Издателство „Ергон“ ООД",2019,,,,,,,,Еми,,2024-01-02T10:41:17+02:00,2024-01-02T10:49:43+02:00
19167,Трагедии,,,Еврипид,"Доротея Николаева Табакова; Тамара Владимирова Петринска",,хартия,368,"мека със сгъвка","Митология; Трагедия","···················· Трагедии",978-954-8689-35-9,"Libri legendi",първо,"Издателство „Ерго“",2012,,"Мартин Христов",,,"Мартин Христов","Иво Рафаилов Шабарков",,Silverkata,,2023-08-18T08:51:08+03:00,2023-08-18T09:14:54+03:00
18921,Кресчендо,,,"Бека Фицпатрик","Надежда Розова",,хартия,312,мека,"Градско фентъзи; Фентъзи; Любовен роман; Романтично фентъзи","·········· Любовни романи и повести",978-954-9625-68-4,,първо,"ИК „Ергон“",2011,,"Сергей Райков",,,,,,Еми,,2023-06-21T09:27:51+03:00,2023-06-21T09:36:22+03:00
18920,Ш-ш-шт!,,,"Бека Фицпатрик","Надежда Розова",,хартия,288,мека,"Романтично фентъзи; Любовен роман; Фентъзи","·········· Любовни романи и повести",978-954-9625-55-4,,първо,"ИК „Ергон“",2010,,"Сергей Райков",,,,,,Еми,,2023-06-21T09:15:01+03:00,2023-06-21T09:29:55+03:00
18838,"След последната война",,,"Бенедек Тот","Мартин Василев Христов",,хартия,200,"мека със сгъвка","Военна проза; Военна фантастика; Постапокалипсис","·········· Фантастика",978-619-7392-56-2,"Нулева зона",първо,"Издателство „Ерго“",2020,,"Нели Димова",,,,"Гергана Димитрова Грънчарова",,Еми,,2023-06-04T10:21:56+03:00,2023-06-04T10:49:57+03:00
