id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
14582,"Фитопсихофармакология на човешкото поведение",,,"Любомир Т. Пировски",,,хартия,160,мека,"Медицина; Здраве и алтернативна медицина; Научен доклад","···················· Медицина",978-954-395-123-9,,първо,"Издателство Бон",2015,,,,,,,,cattiva2511,,2021-02-01T16:59:07+02:00,2021-10-11T05:44:35+03:00
1062,"Системата йога в съвременния свят","Марксистки анализ",,"Асен Кожаров",,,хартия,120,Мека,"Здраве и алтернативна медицина","···················· Ръководства и самоучители",,,първо,"Издателство „Наука и изкуство“",1989,,"Стою Стоев",,"Виктор Паунов","Теменужка Хаджииванова","Орлин Атанасов",,petya_pe,,2017-02-01T21:02:09+02:00,2017-02-01T21:02:09+02:00
1298,"Ръководство по масаж",,,"Иван Диканаров; Любомир Бонев",,,хартия,180,Твърда,"Здраве и алтернативна медицина","···················· Медицина",,,,"ДИ „Медицина и физкултура“; Държавно военно издателство",1963,,"Лиляна Калчева",,"Димко Димчев","Цветана Ширкова","Красимира Златанова",,petya_pe,,2017-02-15T21:13:39+02:00,2018-01-28T20:46:32+02:00
19766,"Ръководство по акупресура","за рехабилитатори",,"Иванка Кирова",,,хартия,160,мека,Медицина,"···················· Учебна литература",,,първо,"Държавно издателство „Медицина и физкултура“",1990,,"д-р Елисавета Казанджиева",,"Красимира Деспотова","Свобода Николова","Мария Димитрова",,Еми,,2023-12-16T20:51:45+02:00,2023-12-16T21:04:53+02:00
19588,"Ръководство за практически упражнения по медицинска микробиология","Част II",,,,,хартия,200,мека,"Учебно помагало; Медицина; Биология, биофизика, биохимия","···················· Учебна литература",978-619-197-019-3,,"първо (не е указано)","Медицинскo издателство „АРСО“",2019,,"Иван Митов",,,,,,Silverkata,,2023-11-05T11:18:32+02:00,2023-11-05T11:30:37+02:00
19570,"Ръководство за практически упражнения по епидемиология на инфекциозните заболявания","за студенти по медицина, дентална медицина, фармация, за медицински сестри, акушерки, здравни инспектори и специализиращи лекари",,,,,хартия,282,мека,"Учебно помагало; Биология, биофизика, биохимия; Медицина","···················· Учебна литература",978-954-2918-74-5,,"първо (не е указано)","Издателство „Симелпрес“",2013,,"проф. д-р Нели Рибарова",,,,,,Silverkata,,2023-11-01T20:39:46+02:00,2023-11-01T20:49:16+02:00
6746,"Рецепти за щастие от Лидия Ковачева и д-р Емилова",,,"Стилиян Иванов",,"Стилиян Иванов",хартия,128,мека,Медицина,"···················· Здраве и алтернативна медицина",978-954-2962-40-3,,първо,Апостроф,2016,,"Петя Кънчева",,,,,,vesi_libra,,2018-08-02T11:46:58+03:00,2018-08-02T11:55:01+03:00
13927,"Признанията на един лекар-еретик",,,"д-р Робърт Менделсон","Мариана Ставрова",,цифров,,,Медицина,"···················· Медицина",978-954-9379-19-8,,,"Издателство „ХомеоХелп“",2012,,"д-р Румен Стойчев",,,,,,pechkov,,2020-10-25T14:17:51+02:00,2020-10-25T14:32:34+02:00
2495,"Пренатална и перинатална психология; Програми за родителска подготовка",,,"Диана Димитрова",,,хартия,200,мека,"Учебна литература; Медицина","···················· Психология",978-954-760-227-4,,първо,"„Колор Принт“ ООД",2011,,,,,,"Николай Желязков",,vesi_libra,,2017-07-10T13:13:29+03:00,2017-07-10T19:14:12+03:00
19467,"Практическо ръководство по асистирана репродукция",,,,,,хартия,200,мека,"Ръководство, наръчник; Медицина","···················· Медицина",978-619-7491-18-0,,"първо (не е указано)","Централна медицинска библиотека Медицински университет",2020,,"Сашо Райков",,,,,,Silverkata,,2023-10-14T20:49:02+03:00,2023-10-14T21:02:42+03:00
