id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1154,Бараяр,,,"Лоис Макмастър Бюджолд","Крум Бъчваров",,хартия,304,Мека,"Космическа фантастика","·········· Фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1995,,"Иван Тотоманов",,,,,,Ripcho,,2017-02-07T22:07:20+02:00,2017-05-29T22:16:58+03:00
991,Вечност,,,"Грег Беър","Юлиян Стойнов",,хартия,368,твърда,,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1996,,"Иван Тотоманов",,,,,,Rinaldo,,2017-01-28T18:43:55+02:00,2017-06-09T14:33:55+03:00
987,"Война на реалности",,,"Филип К. Дик","Юлиян Стойнов",,хартия,224,мека,,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1994,,"Александър Жеков",,,,,,Rinaldo,,2017-01-28T18:05:52+02:00,2017-05-24T18:32:30+03:00
1182,"Гейтуей ІІ",,,"Фредерик Пол","Георги Стоянов",,хартия,320,мека,,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1994,,"Георги Попмилев",,,,,,Rinaldo,,2017-02-09T20:12:58+02:00,2017-06-08T10:44:06+03:00
972,Еон,,,"Грег Беър","Юлиян Стойнов",,хартия,480,мека,,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1995,,"Иван Тотоманов",,,,,,Rinaldo,,2017-01-28T16:03:21+02:00,2017-06-09T14:23:44+03:00
10078,"Залезът на Земята",,,"Джек Ванс","Юлиян Стойнов",,хартия,208,мека,"Постапокалипсис; Фентъзи; Героическо фентъзи (Меч и магия); Научно фентъзи и технофентъзи","···················· Научна фантастика",954-8340-38-0,"Кристална библиотека „Фантастика“",първо,"ИК „Камея“",1998,,"Катя Петрова",,,,,,NomaD,,2019-06-05T21:35:12+03:00,2023-10-30T14:47:51+02:00
986,"Звездна вълна се надига",,,"Дейвид Брин","Александър Жеков; Евгени Орлов",,хартия,576,мека,"Космическа фантастика","···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1994,,"Теодор Михайлов",,,,,,Rinaldo,,2017-01-28T18:03:49+02:00,2017-06-27T12:31:28+03:00
14472,"Земна светлина",,,"Артър Кларк","Владимир Зарков",,хартия,192,мека,"Военна фантастика; Научна фантастика; Твърда научна фантастика","···················· Научна фантастика",954-8340-47-X,"Кристална библиотека „Фантастика“",първо,"Издателска къща „Камея“",1998,,"Весела Петрова",,,,,,Еми,,2021-01-13T19:35:57+02:00,2023-11-04T20:44:55+02:00
1495,"Зима в Рая",,,"Хари Харисън","Григор Гачев",,хартия,440,мека,"Фентъзи; Научна фантастика","·········· Фантастика",954-8340-44-5,"Кристална библиотека „Фантастика“",Първо,"ИК „Камея“",1998,,"Владимир Зарков",,,,,"Бил Сандерсън",hammster,,2017-03-10T21:56:18+02:00,2023-01-16T22:25:00+02:00
1057,"Игрите на Вор",,,"Лоис Макмастър Бюджолд","Минчо Бенов",,хартия,416,мека,"Космическа фантастика","···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1993,,"Теофил Саев",,,,,,Rinaldo,,2017-02-01T18:10:47+02:00,2017-05-29T15:05:18+03:00
1142,Кобра,,,"Тимъти Зан","Юлиян Стойнов",,хартия,320,Мека,"Военна фантастика","···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1996,,"Вихра Манова",,,,,,Ripcho,,2017-02-06T21:13:02+02:00,2017-06-28T10:46:18+03:00
20274,"Лабиринтът на отраженията",,,"Сергей Лукяненко","Васил Велчев",,хартия,432,мека,"Киберпънк; Научна фантастика","···················· Научна фантастика",954-8826-17-8,"Кристална библиотека „Фантастика“",първо,"ИК „Квазар“",2002,,"Валерия Полянова",,,,,,Еми,,2024-04-11T13:24:40+03:00,2024-04-11T13:35:40+03:00
15848,"На запад от Рая",,,"Хари Харисън","Владимир Зарков",,хартия,480,мека,,"···················· Научна фантастика",954-8340-39-9,"Кристална библиотека „Фантастика“",първо,"Издателска къща „Камея“",1998,,"Весела Петрова",,,,,,Еми,,2021-09-11T06:25:02+03:00,2021-09-11T10:30:40+03:00
1149,"Огледален танц",,,"Лоис Макмастър Бюджолд","Георги Стоянов",,хартия,512,мека,"Военна фантастика","···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1995,,"Иван Тотоманов",,,,,,Ripcho,,2017-02-07T21:33:03+02:00,2017-06-01T14:38:15+03:00
