id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
18630,Рицарят,,,"Вера Мутафчиева",,,хартия,288,твърда,,"···················· Българска историческа проза",,,трето,"Държавно издателство „Отечество“",1979,,"Венка Бешкова",,"Венелин Вълканов","Петър Балавесов","Никифор Русков",,Еми,,2023-04-23T07:40:28+03:00,2024-03-08T11:58:49+02:00
19143,"Зондеркоманда за утре","Из секретното досие на неофашизма",,"Владимир Иванов","Алиса Киркова",,хартия,256,мека,,"·········· Документална проза",,,първо,Партиздат,1989,,"Любка Пиналова",,"Тотю Данов","Сашо Георгиев","Данаил Донков",,Еми,,2023-08-11T16:13:58+03:00,2023-08-11T16:23:30+03:00
18632,"Наследството Ферамонти",,,"Гаетано Карло Кели","Светослав Стайков",,хартия,184,мека,"Съвременен роман (XX век); Фамилна сага; Семейни отношения","···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1985,,"Божан Христов","Надя Фурнаджиева","Веселин Христов","Виолина Хаджидемирева","Здравко Йончев",,Еми,,2023-04-23T08:46:55+03:00,2023-04-23T08:59:49+03:00
17464,Леваневски,,"Документална повест за Запрян Георгиев Фазлов","Давид Овадия",,,хартия,216,мека,,"···················· Българска документална проза",,,второ,Партиздат,1980,,"Борис Милев — Огин",,"Тотю Данов","Стефан Христов","Васил Павлов",,Silverkata,,2022-08-27T12:07:28+03:00,2022-08-27T12:17:01+03:00
17401,"Кървави следи","(Възраждането на СС)",,"Юрген Поморин; Райнхард Юнге; Георг Биман; Ханс-Петер Бордин","Вера Андреева",,хартия,192,мека,"Историческа проза","·········· Документална проза",,"Архивите са живи",първо,Партиздат,1985,,"Цветана Делибалтова",,"Александър Хачатурян","Сашо Георгиев","Веселин Павлов",,Еми,,2022-08-12T09:14:25+03:00,2022-08-12T09:26:06+03:00
14881,"Моля, не стреляйте по дърветата",,,"Патриша Хайсмит","Весела Прошкова",,хартия,144,мека,"Криминална литература","···················· Съвременна проза: разкази и новели",,"Библиотека „Факел“",,Профиздат,1990,,"Иглика Василева","Красимир Мирчев","Камен Стоянов","Марияна Тенева","Николай Алексиев",,Еми,,2021-03-22T12:19:55+02:00,2022-06-25T22:29:08+03:00
16436,"Маркиз Рокавердина",,,"Луиджи Капуана","Никола Иванов",,хартия,248,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"Народна култура",1974,,"Виолета Даскалова",,"Васил Йончев","Радка Пеловска","Александър Поплилов",,essen,,2022-01-02T12:07:46+02:00,2022-01-05T22:13:13+02:00
15441,"Оръжието наркотик",,,"Хенрик Крюгер","Албена Николова",,хартия,256,мека,,"·········· Публицистика",,,първо,Партиздат,1986,,"Любка Пиналова",,"Тотю Данов","Драга Бонева","Александър Драгомиров",,Еми,,2021-07-07T13:18:27+03:00,2021-07-25T08:16:32+03:00
6168,Актьорът,,,"Марио Солдати","Никола Иванов",,хартия,208,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"Народна култура",1976,,"Виолета Даскалова",,"Ясен Васев","Александър Димитров","Александър Поплилов",,essen,,2018-06-13T18:50:20+03:00,2021-07-10T15:11:11+03:00
5110,"Присвояване на самоличност",,,Боало-Нарсьожак,"Александър М. Стоянов","Александър М. Стоянов",хартия,168,мека,,"···················· Класическа проза: разкази и новели",,"Библиотека „Факел“",,"Профиздат; ИК „Пейо К. Яворов“",1990,,"Красимир Мирчев",,"Камен Стоянов","Марияна Тенева","Николай Алексиев",,vesi_libra,,2018-03-26T15:37:32+03:00,2021-07-08T05:47:37+03:00
15254,"101 далматинци",,,"Доуди Смит","Жечка Георгиева",,хартия,184,твърда,"Детска и юношеска литература","···················· Романи и повести за деца",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1986,,"Анна Сталева",,"Маглена Константинова","Елена Млечевска","Елена Пъдарева",,Еми,,2021-06-01T08:50:53+03:00,2021-06-01T09:04:10+03:00
185,"Хата йога за всички",,,"Асен Миланов; Иванка Борисова",,,хартия,160,мека,Йога,"···················· Самоусъвършенстване и алтернативно познание",,,първо,"ДИ „Медицина и физкултура“",1973,,"М. Колева",,"Димко Димчев","Донка Найденова","Йордан Иванов",,dao,,2016-12-04T17:24:21+02:00,2020-12-10T15:33:01+02:00
11846,"Обявяването на серия № 49",,,"Томас Пинчън","Красимир Желязков",,хартия,176,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1990,,"Кръстан Дянков","Румен Митков","Стефан Десподов","Езекил Лападатов","Любомир Михайлов",,debora,,2020-02-16T19:12:29+02:00,2020-10-11T10:33:50+03:00
12614,Шеги,"Разкази, фейлетони, пародии",,"Васил Цонев",,,хартия,232,мека,,"·········· Хумор и сатира",,,първо,"Издателство „Христо Г. Данов“",1987,,"Тодор Чоков",,"Веселин Христов","Васко Вергилов","Христо Стойчев",,Еми,Silverkata,2020-05-30T11:13:11+03:00,2020-06-02T07:27:41+03:00
108,"Хилендарският монах",,,"Димитър Талев",,,хартия,400,мека,"Исторически роман; Биография","···················· Българска историческа проза",,Първите,седмо,"„Народна младеж“ — издателство на ЦК на ДКМС",1985,,"Мария Агликина",,"Момчил Колчев","Таня Янчева","Маргарита Сандева",,vog,,2015-10-18T20:18:32+03:00,2020-03-30T09:56:08+03:00
7744,"Ще ви посрещне Фуджи","Писма от Япония",,"Цветана Мирчева",,,хартия,164,твърда,"Художествена литература; Писмо, писма; Пътепис","·········· Детска литература",,,първо,"„Народна младеж“ — издание на ЦК на ДКМС",1983,,"Йорданка Раднева",,"Маглена Константинова","Гинка Григорова","Димитър Петков",,debora,,2018-11-04T23:45:01+02:00,2018-11-05T00:35:22+02:00
7152,"Капан за наивници",,,"Владимир Голев",,,хартия,160,мека,,"·········· Българска литература",,,първо,Партиздат,1987,,"Стефан Поптонев",,"Александър Хачатурян","Петър Илчев","Ясен Голев",,Еми,dijon,2018-09-12T19:12:18+03:00,2018-10-01T14:27:03+03:00
5893,"Към върховете",,,"Георги Атанасов",,,хартия,232,мека,"Документална проза; Дневник; Записки","···················· Дневници",,"Покорители на природата","второ допълнено","Държавно издателство „Медицина и физкултура“",1975,,"Виолета Савова",,"Димко Димчев","Свобода Николова","Филип Малеев",,Karel,,2018-05-24T21:37:59+03:00,2018-05-24T22:25:56+03:00
3167,ГРЕГО-ТРЕМУНТАН,,,"Борис Пилняк","Иван Троянски; Тихомир Йорданов","Тихомир Йорданов",хартия,192,мека,,,,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1982,,"Тихомир Йорданов","Ася Къдрева","Владимир Иванов","Пламен Антонов","Димитър Трайчев",,gogo_mir,,2017-09-23T11:02:41+03:00,2017-09-23T11:02:41+03:00
