id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
10595,"Беглец по равнините",,,"Иън Макдоналд","Петър Тушков",,хартия,330,твърда,"Научна фантастика; Приключенска фантастика","···················· Научна фантастика",978-619-193-033-3,,"първо (не е указано)","Артлайн Студиос",2015,,"Мила Белчева",,,,"Стефан Вълканов",,Еми,,2019-07-28T16:51:49+03:00,2024-03-05T20:53:15+02:00
10596,"Бъди ми враг",,,"Иън Макдоналд","Петър Тушков",,хартия,328,твърда,"Научна фантастика; Приключенска фантастика","···················· Научна фантастика",978-619-193-072-2,,"първо (не е указано)","Артлайн Студиос",2016,,"Мила Белчева",,,,"Стефан Вълканов",,Еми,,2019-07-28T17:27:46+03:00,2024-03-05T20:53:55+02:00
3305,"Вестителят на бурята",,,"Ричард Форд","Боряна Даракчиева",,хартия,474,"твърда със обложка",,"···················· Фентъзи",978-619-193-016-6,,"първо (не е указано)","Артлайн Студиос",2015,,"Ина Тодорова",,,,"Стефан Вълканов",,Еми,,2017-10-08T21:08:47+03:00,2024-03-05T20:55:13+02:00
11569,Голиат,,,"Скот Уестърфийлд","Александър Драганов",,хартия,406,"твърда с обложка","Алтернативна история; Антиутопия; Научна фантастика; Стиймпънк","···················· Научна фантастика",978-619-193-034-0,Левиатан,"първо (не е указано)","Артлайн Студиос",2015,,"Мила Белчева",,,,"Стефан Вълканов; Саманта Джоунс","Кийт Томпсън",debora,,2020-01-01T22:59:11+02:00,2024-03-05T21:00:13+02:00
3306,"Демонската стража","Една история за магия и измама",,"Конрад Мейсън","Александър Драганов",,хартия,320,"мека със сгъвка",,"···················· Фентъзи",978-954-2908-68-5,,"първо (не е указано)","Артлайн Студиос",2013,,"Мартина Попова",,,,"Стефан Вълканов",,Еми,,2017-10-08T21:12:54+03:00,2024-03-05T21:06:38+02:00
10597,"Императрицата на слънцето",,,"Иън Макдоналд","Петър Тушков",,хартия,356,твърда,,"···················· Научна фантастика",978-619-193-103-3,,"първо (не е указано)","Артлайн Студиос",2017,,"Мартина Попова",,,,"Стефан Вълканов",,Еми,,2019-07-28T17:35:08+03:00,2024-03-05T20:54:34+02:00
14593,"Кръвта на твоя брат",,,"Дейвид Таузи","Вихра Манова",,хартия,362,твърда,"Дарк фентъзи; Зомби хорър; Постапокалипсис; Съвременна литература на ужаса","···················· Фентъзи",978-619-193-039-5,,първо,"Артлайн Студиос",2015,,"Мила Белчева",,,,"Стефан Вълканов",,cattiva2511,,2021-02-07T16:16:22+02:00,2021-02-07T17:17:45+02:00
6412,"Огненото слово",,,"Франческа Хейг","Майре Буюклиева",,хартия,462,твърда,,"·········· Фантастика",978-619-193-048-7,,първо,"Артлайн Студиос",2016,,"Мира Белчева",,,,"Стефан Вълканов",,Еми,,2018-07-02T22:26:15+03:00,2022-05-24T21:09:48+03:00
6714,"Отсенки от себе си",,,"Брандън Сандерсън","Йоана Гацова; Петър Тушков",,хартия,408,мека,"Фентъзи; Епическо фентъзи; Героическо фентъзи (Меч и магия)","···················· Фентъзи",978-619-193-088-3,,,"Артлайн Студиос Пъблишинг",2017,,"Мартина Попова",,,,"Стефан Вълканов",,Еми,debora,2018-07-28T16:32:03+03:00,2023-03-24T16:38:27+02:00
7826,"Разбитата корона",,,"Ричард Форд","Боряна Даракчиева",,хартия,456,твърда,,"···················· Фентъзи",978-619-193-129-3,,,"Артлайн Студиос Пъблишинг",2018,,"Мартина Попова",,,,"Стефан Вълканов",,Еми,,2018-11-12T07:25:48+02:00,2024-03-05T20:55:59+02:00
