id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2785,"Малкия лорд",,,"Йохан Борген","Златко Попзлатев",,хартия,306,Твърда,,"·········· Детска литература",,,,"Народна култура",1959,,"Стоян Кайнаров",,"Васил Йончев","Димитър Захариев","Борис Ангелушев",,Еми,,2017-08-17T12:14:24+03:00,2018-01-07T18:58:00+02:00
20297,"Корабът продължава пътя си",,,"Нурдал Григ","Светослав Колев",,хартия,188,мека,"Морски приключения","·········· Приключенска литература",,"Библиотека „Книги за всички“","първо (не е указано)","„Народна култура“",1964,,,,"Васил Йончев","Александър Димитров","Александър Поплилов",,Еми,,2024-04-15T14:00:31+03:00,2024-04-15T14:12:08+03:00
5496,"Експедицията „Кон-Тики“","Със сал през Южното море",,"Тор Хейердал","Теодора Джебарова",,хартия,260,твърда,"Антропология; Документална проза; Мемоари","···················· Пътешествия и експедиции",,"Библиотека „Любими книги и герои“",второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1966,,"Надя Кехлибарева",,"Тончо Тончев","Георги Русафов","Иван Кьосев",,Karel,,2018-04-19T02:13:46+03:00,2023-10-10T12:08:48+03:00
7451,"Фрам през полярното море","Норвежка полярна експедиция 1893–1896 г.",,"Фритьоф Нансен","Стоян Икономов",,хартия,360,"твърда с обложка",,"···················· Пътешествия и експедиции",,"Библиотека „Морета, брегове и хора“",,"Държавно издателство — Варна",1970,,"Петър Алипиев",,"Иван Кенаров","Константин Пасков","Мария Даскалова",,Еми,,2018-10-10T12:54:23+03:00,2018-10-10T13:16:34+03:00
1875,Ра,,,"Тур Хейердал","Светослав Колев",,хартия,,твърда,,"···················· Пътешествия и експедиции",,"Библиотека „Нептун“",,"ДП „Странджата“",1972,,"Таня Петрова",,"Иван Кенаров","Георги Иванов",,,vax,,2017-05-14T21:02:02+03:00,2020-01-15T13:11:56+02:00
4509,"Норвежки народни приказки",,,"Петер Кристен Асбьорнсен; Йорген Му","Антония Бучуковска",,хартия,96,мека,"Чуждестранна приказка за деца; Народна приказка","···················· Приказки",,"Библиотека „Вълшебници“",,"Издателство „Отечество“",1983,,"Стоян Икономов","Жела Георгиева","Йова Чолакова","Иван Андреев","Ралица Станоева","Ралица Станоева",VeGan,,2018-01-28T11:10:47+02:00,2024-05-21T09:47:09+03:00
16024,Йени,,,"Сигрид Унсет","Антония Бучуковска",,хартия,440,мека,,"·········· Исторически романи и повести",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1985,,"Георги Виячев","Стефан Начев","Светлана Йосифова","Красимир Градев",,,Еми,,2021-10-06T07:20:01+03:00,2021-10-06T07:31:18+03:00
7207,"Докато смъртта ни раздели",,,"Гюнар Столесен","Петър Драшков",,хартия,520,мека,,"·········· Криминална проза",,,първо,"ДИ „Народна култура“",1986,,"Вера Ганчева",,"Стефан Десподов","Олга Стоянова","Веселин Дамянов",,Еми,debora,2018-09-17T13:23:15+03:00,2022-10-23T18:47:10+03:00
13812,"Пук и Чук",,,"Турбьорн Егнер","Светослав Колев Велев",,хартия,48,мека,"Чуждестранна приказка за деца","·········· Детска литература",,,второ,"Медицина и физкултура",1987,,"д-р Мая Бъчварова",,"Асен Руев","Асен Петров","Турбьорн Егнер",,Silverkata,,2020-10-09T10:35:59+03:00,2020-10-09T11:01:22+03:00
6422,"Саги за кралете на Севера",,"том 1","Снуре Стюрлюсон","Румяна Колева Сиромахова",,хартия,392,твърда,"Митология; Сказание; Епос; Сага","···················· Митове, легенди, епос",954-509-246-7,"Саги за кралете на Севера",първо,"Военно издателство",2003,,"Мария Дерменджиева",,,"Димитър Матеев",,"Халфдан Егедиюс; Кристиан Крог; Герхард Мюнте; Айлиф Петерсен; Ерик Вереншьолд; Вилхелм Ветлесен",vesi_libra,,2018-07-03T12:06:48+03:00,2024-05-07T21:52:54+03:00
6423,"Саги за кралете на Севера",,"том 2","Снуре Стюрлюсон","Румяна Колева Сиромахова",,хартия,408,твърда,"Митология; Сказание; Епос; Сага","···················· Митове, легенди, епос",954-509-247-5,"Саги за кралете на Севера",първо,"Военно издателство",2003,,"Мария Дерменджиева",,,"Димитър Матеев",,"Халфдан Егедиюс; Кристиан Крог; Герхард Мюнте; Айлиф Петерсен; Ерик Вереншьолд; Вилхелм Ветлесен",vesi_libra,,2018-07-03T12:22:33+03:00,2024-05-07T21:53:20+03:00
9042,"Светът на Софи","Роман за историята на философията",,"Юстайн Гордер","Яна Кожухарова",,хартия,544,мека,,"···················· Философия",954-527-277-5,,второ,"„Дамян Яков“",2005,,"Радка Бояджиева",,,,"Стефан Сърчаджиев",,Еми,,2019-03-02T15:34:20+02:00,2019-04-27T16:44:38+03:00
3156,"Окото на Ева","Първият случай на инспектор Конрад Сейер",,"Карин Фосум","Валентина Ибришимова",,хартия,272,мека,Трилър,"·········· Криминална проза",978-954-357-130-7,Криминале,първо,"ИК „Емас“",2007,,"Ганка Петкова",,,,,,vesi_libra,,2017-09-22T12:53:34+03:00,2018-03-30T18:12:03+03:00
5087,"Всичко мое","Първият случай на инспектор Стубьо",,"Ане Холт","Любомир Павлов",,хартия,352,мека,,"·········· Трилър",978-954-357-133-8,Криминале,първо,"ИК „Емас“",2007,,"Ганка Петкова",,,,,,Еми,,2018-03-24T14:33:25+02:00,2019-02-16T10:29:21+02:00
6340,Вледенен,"Исторически епос за викингите",,"Рой Якобсен","Ангелина Димитрова",,хартия,448,мека,"Исторически роман","·········· Исторически романи и повести",978-954-9420-54-8,"Исторически романи",първо,"ИК „Персей“",2008,,,,,"Йордан Янчев",,,in82qh,,2018-06-28T09:20:20+03:00,2021-06-10T09:12:07+03:00
2316,Червеношийката,,,"Ю Несбьо","Ева Кънева",,хартия,518,Мека,,"·········· Криминална проза",978-954-357-190-1,Криминале,Първо,"ИК „Емас“",2009,,,,,,,,Еми,,2017-06-17T12:37:12+03:00,2017-06-17T15:39:40+03:00
5462,"Краят на кръга",,,"Том Егеланд","Зорница Савчева",,хартия,448,мека,,"·········· Криминална проза",978-954-9420-85-2,,първо,"ИК „Персей“",2009,,"Петър Величков",,,"Йордан Янчев",,,Еми,,2018-04-17T12:36:25+03:00,2018-04-17T12:41:38+03:00
3332,"Мотив за убийство","Случаите на инспектор Стубьо",,"Ане Холт","Надежда Станимирова",,хартия,384,мека,Трилър,"·········· Криминална проза",978-954-357-194-9,Криминале,първо,"ИК „Емас“",2010,,,,,,"Борис Драголов",,vesi_libra,,2017-10-10T12:48:08+03:00,2018-04-17T22:34:26+03:00
2317,Немезида,,,"Ю Несбьо","Ева Кънева",,хартия,510,Мека,,"·········· Криминална проза",9789543571987,Криминале,Първо,"ИК „Емас“",2010,,,,,,,,Еми,,2017-06-17T15:36:52+03:00,2017-06-17T16:06:17+03:00
5171,"Дяволът държи свещта",,,"Карин Фосум","Зорница Савчева",,хартия,264,мека,"Съвременен роман (XXI век)","·········· Криминална проза",978-954-357-197-0,Криминале,първо,"ИК „ЕМАС“",2010,,,,,,"Борис Драголов",,Еми,,2018-03-30T19:27:50+03:00,2021-05-19T13:02:40+03:00
5457,"Пазителите на Завета",,,"Том Егеланд","Зорница Савчева",,хартия,480,мека,"Криминална литература","·········· Криминална проза",978-954-8308-13-7,,първо,"ИК „Персей“",2010,"Емил Минчев",,"Пламен Тотев",,"Йордан Янчев",,,Еми,,2018-04-17T10:02:29+03:00,2021-10-06T16:55:52+03:00
5458,"Евангелието на Луцифер",,,"Том Егеланд","Росица Цветанова",,хартия,416,мека,,"·········· Криминална проза",978-954-8308-62-5,,първо,"ИК „Персей“",2010,,,"Пламен Тотев",,"Йордан Янчев",,,Еми,,2018-04-17T10:16:47+03:00,2018-04-17T11:23:57+03:00
1913,Пентаграма,"Случаите на инспектор Хари Хуле",,"Ю Несбьо","Ева Кънева",,хартия,468,мека,,"·········· Трилър",978-954-357-220-5,Криминале,,"ИК „Емас“",2011,,,,,,"Борис Драголов",,analda,,2017-05-17T22:20:55+03:00,2019-01-06T17:04:52+02:00
5580,"Какво избирате, госпожо Президент","Третият случай на инспектор Стубьо",,"Ане Холт","Ева Кънева",,хартия,400,мека,,"·········· Трилър",978-954-357-211-3,Криминале,първо,"ИК „ЕМАС“",2011,,,,,,"Борис Драголов",,Еми,,2018-04-24T22:27:57+03:00,2020-06-29T19:00:04+03:00
6397,Венецът,,"Том 1","Сигрид Унсет","Ева Кънева",,хартия,328,мека,"Исторически роман","·········· Исторически романи и повести","978-954-357-216-8 (във футляр)","Кристин, дъщерята на Лавранс",първо,"ИК „Емас“",2011,,,,,,"Борис Драголов",,Еми,debora,2018-07-01T15:01:21+03:00,2018-07-01T19:52:16+03:00
