id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
475,"Историята на доктор Дулитъл","В която се разказва за неговия чудноват живот в родината и за удивителните му приключения в далечни и непознати страни",,"Хю Лофтинг","Жени Божилова",,хартия,152,мека,,"·········· Детска литература",,"Библиотека „Вълшебници“","Второ издание",Отечество,1979,,"Добринка Савова-Габровска",,"Йова Чолакова","Иван Андреев","Симеон Спиридонов","Хю Лофтинг",cromberg,,2017-01-02T20:26:01+02:00,2024-05-17T11:29:31+03:00
473,"Вълчата царица",,,"Петър Бобев",,,хартия,108,твърда,,"·········· Приключенска литература",,"Библиотека „Аз съм българче“",първо,"Държавно военно издателство",1969,,"Иван Милчев",,"Петър Кръстев","Цветанка Николова","Ани Ралчева",,cromberg,,2017-01-02T19:24:38+02:00,2024-05-12T13:38:00+03:00
568,Кенилуърт,,,"Уолтър Скот","Красимира Тодорова",,хартия,448,мека,"Исторически приключенски роман; Исторически роман; Роман на плаща и шпагата","·········· Исторически романи и повести",,"Избрани книги за деца и юноши",второ,"ДИ „Отечество“",1985,,"Огняна Иванова",,"Венелин Вълканов","Петър Стефанов","Николай Николов",,cromberg,,2017-01-06T16:36:35+02:00,2022-12-12T14:50:45+02:00
603,Айвънхоу,,,"Уолтър Скот","Мария Ранкова; Теодора Атанасова",,хартия,464,твърда,"Рицарски роман; Исторически роман","·········· Приключенска литература",,"Световна класика за деца и юноши","второ (указано трето)","Държавно издателство „Отечество“",1980,,"Огняна Иванова",,"Венелин Вълканов","Иван Андреев","Христо Алексиев","Христо Алексиев",cromberg,,2017-01-07T19:06:10+02:00,2022-12-12T14:49:28+02:00
17596,"Фразеологичен речник на българския език",О-Я,"Том втори","Кети Найчова; Сийка Спасова-Михайлова; Кристалина Чолакова",,,хартия,780,"твърда с обложка",,"···················· Енциклопедии и речници",,,Първо,"Издателство на Българска академия на науките",1975,,,,"Д. Донков","Д. Калинова","Т. Данов",,cromberg,,2022-09-14T13:56:37+03:00,2022-09-14T14:56:28+03:00
49,"А питието - от мен!",,,"Джеймс Хадли Чейс","Веселин Лаптев",,хартия,190,мека,,"·········· Криминална проза",954-8009-12-9,,първо,"ИК Гарант-21",1993,,,,,,"Николай Янчев",,cromberg,,2015-05-22T20:01:55+03:00,2021-05-19T10:41:17+03:00
569,"Чичо Томовата колиба",,,"Хариет Бичер Стоу","Анна Каменова (съкратен превод)",,хартия,312,мека,,"···················· Класически романи и повести",,"Избрани книги за деца и юноши","седмо издание",Отечество,1985,,"Лъчезар Мишев",,"Венелин Вълканов","Спас Спасов","Иван Димов",,cromberg,,2017-01-06T17:09:28+02:00,2021-04-28T12:13:20+03:00
517,"Малкият Мук",,,"Вилхелм Хауф","Димитър Стоевски",,хартия,308,мека,"Детска литература; Приказки","···················· Приказки",,"Библиотека „Вълшебници“",трето,Отечество,1979,,"Огняна Иванова",,"Йова Чолакова","Иван Андреев","Ралица Николова",,cromberg,,2017-01-04T17:45:42+02:00,2020-06-07T23:07:40+03:00
520,Спартак,,,"Рафаело Джованьоли","Петър Драговев",,хартия,576,мека,"Епически роман; Исторически роман","·········· Исторически романи и повести",,"Избрани книги за деца и юноши",седмо,"Издателство „Отечество“",1982,,"проф. д-р Христо М. Данов","Лъчезар Мишев","Венелин Вълканов","Иван Андреев","Никифор Русков",,cromberg,,2017-01-04T21:04:43+02:00,2020-05-16T18:37:04+03:00
599,"Белия зъб; Дивото зове",,,"Джек Лондон","Асен Г. Христофоров; Сидер Флорин",,хартия,264,твърда,,"·········· Приключенска литература",,"Световна класика за деца и юноши",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1980,,"Людмила Харманджиева",,"Тоня Горанова","Маргарита Лазарова","Христо Алексиев",,cromberg,,2017-01-07T17:33:35+02:00,2018-09-28T09:20:32+03:00
5864,"Джуджето Тинтирин",,,"Светослав Минков",,,хартия,16,мека,"литературна приказка","·········· Българска литература",,,първо,"Български художник",1968,,"Радка Александрова",,"В. Гедов","Здравка Божанова","Асен Грозев",,cromberg,,2018-05-21T22:15:07+03:00,2018-05-27T16:22:50+03:00
518,"Лорна Дун",,,"Р. Д. Блакмор","Правда Митева",,хартия,272,мека,"Детска литература; Исторически роман; Любовен роман; Приключенска литература; Роман на плаща и шпагата","·········· Приключенска литература",,,второ,"Държавно издателство „Отечество“",1984,,"Огняна Иванова",,"Венелин Вълканов","Георги Нецов","Галя Георгиева",,cromberg,,2017-01-04T18:12:01+02:00,2018-04-23T21:40:33+03:00
4885,"Бате Патилан","Весели писма от Патиланча до Смехурка",,"Ран Босилек",,,хартия,72,мека,,"···················· Романи и повести за деца",,,второ,Хемус,1943,,,,,,"Вадим Лазаркевич",,cromberg,,2018-03-07T14:51:42+02:00,2018-03-07T15:25:04+02:00
4886,"Патиланско училище","Весели писма от Патиланча Данча до Смехурка",,"Ран Босилек",,,хартия,56,мека,,"···················· Романи и повести за деца",,,първо,Хемус,1942,,,,,,"Вадим Лазаркевич",,cromberg,,2018-03-07T15:17:36+02:00,2018-03-07T15:23:59+02:00
4880,"Високи, сини планини",,,"Младен Исаев",,,хартия,18,мека,,"···················· Детски стихове и гатанки",,,,"Български художник",1966,,"Ст. Недялкова",,"Васил Гедов","Здравко Божинов","Борис Ангелушев",,cromberg,,2018-03-06T20:45:26+02:00,2018-03-07T14:29:22+02:00
600,"Робинзон Крузо",,,"Даниел Дефо","Георги Жечев",,хартия,224,твърда,робинзониада,"·········· Приключенска литература",,"Световна класика за деца и юноши",шесто,Отечество,1983,,"Жела Георгиева",,"Венелин Вълканов","Иван Андреев",,,cromberg,,2017-01-07T17:58:50+02:00,2018-01-15T09:42:19+02:00
601,"Малката русалка",,,"Ханс Кристиан Андерсен","Светослав Минков",,хартия,388,твърда,"литературни вълшебни приказки","···················· Приказки",,"Световна класика за деца и юноши",четвърто,Отечество,1983,,"Огняна Иванова",,"Венелин Вълканов","Методи Андреев",,,cromberg,,2017-01-07T18:49:20+02:00,2017-02-04T23:15:55+02:00
519,Джан,,,"Андрей Платонов","Иванка Васева; Симеон Владимиров; Юлия Йончева","Симеон Владимиров",хартия,320,мека,,"···················· Съвременна проза: разкази и новели",,"Избрани книги за деца и юноши","Първо издание",Отечество,1986,,"Добринка Савова-Габровска",,"Васил Миовски","Спас Спасов","Анелия Павлова",,cromberg,,2017-01-04T19:15:44+02:00,2017-01-04T19:15:44+02:00
