id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20488,"Спирка на хоризонта",,,"Ерих Мария Ремарк","Диана Диманова",,хартия,256,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",954-8415-43-7,,първо,"Издателство Делакорт",1998,,"Диана Нехризова",,,,"Валери Петров",,Еми,,2024-05-17T11:34:19+03:00,2024-05-17T18:39:13+03:00
5712,"Обетована земя",,,"Ерих Мария Ремарк","Диана Диманова; Елена Павлова; Анна Тодорова",,хартия,416,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",954-8415-42-9,,първо,"Издателство „Делакорт“",1998,,"Диана Нехризова",,,,"Валери Петров",,Karel,,2018-05-07T13:01:53+03:00,2021-06-19T00:31:27+03:00
10343,"Обречен на мълчание",,"книга първа","Нелсън Демил","Люба Енчева",,хартия,496,мека,,"·········· Трилър",954-8415-47-X,,първо,"Делакорт & Матекс",1999,,"Сергей Христов",,,,"Валери Петров",,Еми,,2019-06-25T14:33:24+03:00,2021-10-12T10:59:39+03:00
11159,Гам,,,"Ерих Мария Ремарк","Диана Диманова",,хартия,356,мека,,"···················· Съвременни романи и повести",,,първо,Делакорт,1999,,"Диана Нехризова",,,,"Валери Петров",,Еми,,2019-10-23T16:28:26+03:00,2019-10-23T16:32:24+03:00
16082,"Обречен на мълчание",,"книга втора","Нелсън Демил","Евелина Енчева",,хартия,496,мека,,"·········· Трилър",954-8415-48-8,,първо,"Делакорт & Матекс",1999,,"Сергей Христов",,,,"Валери Петров",,Еми,,2021-10-12T11:00:30+03:00,2021-10-12T11:07:11+03:00
15603,Донор,,,"Кен Маклуър","Тония Юхновска; Аделина Марини",,хартия,320,мека,"Медицински трилър; Психологически трилър","·········· Трилър",,,първо,"Издателство Делакорт",1999,,"Диана Нехризова",,,,"Валери Петров",,Еми,,2021-07-24T09:00:19+03:00,2021-08-04T16:13:37+03:00
18427,Непознати,,,"Патрик Модиано","Андрей Манолов",,хартия,144,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Върхове на европейската белетристика",първо,"Издателство „Делакорт“",2000,,"Людмила Андровска",,,,"Валери Петров",,Еми,,2023-03-11T09:02:08+02:00,2023-03-11T09:08:48+02:00
18425,"Малкото съкровище",,,"Патрик Модиано","Ада Григорова-Техова",,хартия,112,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Върхове на европейската белетристика",първо,"Издателство „Делакорт“",2001,,"Андрей Манолов",,,,"Валери Петров",,Еми,,2023-03-11T08:45:28+02:00,2023-03-11T08:51:57+02:00
14200,"Вратата на детството",,,"Патрик Модиано","Андрей Манолов",,хартия,112,мека,,"···················· Съвременни романи и повести",,"Върхове на европейската белетристика",първо,"Издателство Делакорт",2002,,"Людмила Андровска",,,,"Валери Петров; Мария Ангелова (фотография)",,Еми,,2020-12-05T08:19:25+02:00,2020-12-05T08:24:50+02:00
13695,"Семейна книжка",,,"Патрик Модиано","Андрей Манолов",,хартия,160,мека,,"···················· Съвременни романи и повести",,"Върхове на европейската белетристика",първо,Делакорт,2002,,"Людмила Андровска",,,,"Валери Петров",,Еми,,2020-09-23T11:40:27+03:00,2020-09-23T11:45:22+03:00
14199,"Нощна стража",,,"Патрик Модиано","Андрей Манолов",,хартия,112,мека,,"···················· Съвременни романи и повести",,"Върхове на европейската белетристика",първо,"Издателство Делакорт",2003,,"Людмила Андровска",,,,"Валери Петров",,Еми,,2020-12-05T08:09:48+02:00,2020-12-05T08:16:59+02:00
18426,"Околовръстни булеварди",,,"Патрик Модиано","Андрей Манолов",,хартия,112,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Върхове на европейската белетристика",първо,"Издателство „Делакорт“",2003,,"Людмила Андровска",,,,"Валери Петров",,Еми,,2023-03-11T08:53:51+02:00,2023-03-11T08:59:29+02:00
