id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7380,"Рейн-сан: Реквием за един убиец",,,"Бари Айслър","Елена Кодинова",,хартия,334,мека,,"·········· Трилър",978-954-655-026-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2009,,"Олга Герова",,,,,,vesi_libra,,2018-10-04T14:38:36+03:00,2022-03-13T21:40:03+02:00
7379,"Рейн-сан: Последният убиец",,,"Бари Айслър","Любомир Николов",,хартия,334,мека,,"·········· Трилър",978-954-585-872-7,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2008,,"Олга Герова",,,,,,vesi_libra,,2018-10-04T14:31:53+03:00,2022-03-13T20:50:25+02:00
296,"Краят на нощта",,,"Тони Парсънс","Цветана Генчева",,хартия,368,мека,,,978-954-585-780-5,,първо,„Бард“,2007,,"Олга Герова",,,,"„Megachrom“ — Петър Христов",,ventcis,,2016-12-17T12:41:08+02:00,2017-04-29T19:10:50+03:00
14185,"Точно по пладне",,,"Нора Робъртс","Ивайла Божанова",,хартия,560,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-585-846-8,,първо,"ИК „Бард“ ООД",2007,,"Олга Герова",,,,,,Еми,,2020-12-03T07:59:31+02:00,2020-12-03T08:05:53+02:00
17845,"Смърт край змийската река",,,"Нора Робъртс","Елена Чизмарова",,хартия,528,мека,"Дамски криминален роман; Съвременен роман (XX век); Съвременна проза","·········· Любовни романи и повести",978-954-585-776-8,,първо,"ИК „Бард“ ООД",2007,,"Олга Герова",,,,,,Еми,,2022-10-25T11:49:02+03:00,2022-10-25T11:55:40+03:00
7378,"Рейн-сан: Смъртоносен без оръжие",,,"Бари Айслър","Росица Панайотова",,хартия,350,мека,,"·········· Трилър",978-954-585-791-1,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2007,,"Олга Герова",,,,,,vesi_libra,,2018-10-04T14:25:06+03:00,2022-03-13T19:51:00+02:00
17684,"Стъпки от огън",,,"Нора Робъртс","Таня Виронова",,хартия,496,мека,,"·········· Любовни романи и повести",978-954-584-060-9,,първо,"ИК „Бард“ ООД",2006,,"Олга Герова",,,,,,Еми,,2022-09-28T08:26:38+03:00,2022-09-28T08:34:15+03:00
14422,"Моминско парти",,,"Карън Луц","Теодора Давидова",,хартия,272,мека,"Любовен роман; Хумор; Чиклит","···················· Съвременни романи и повести","954-585-696-3; 978-954-585-696-9",,първо,"ИК „Бард“ ООД",2006,,"Олга Герова",,,,,,vesi_libra,,2021-01-08T09:34:59+02:00,2021-01-08T09:49:49+02:00
14478,"Право в десетката",,,"Джанет Еванович","Елена Чизмарова",,хартия,272,мека,"Криминална литература; Чиклит","·········· Криминална проза","954-585-701-3; 978-954-585-701-0",,първо,"ИК „Бард“ ООД",2006,,"Олга Герова",,,,,,vesi_libra,,2021-01-14T11:11:34+02:00,2021-01-14T12:44:35+02:00
930,"Пясъчните войни","Поздравът на чуждоземеца; Да отвърнеш на огъня; Предизвикателството прието","Книга втора","Чарлз Ингрид","Юлиян Стойнов",,хартия,560,Мека,"Военна фантастика","···················· Научна фантастика",954-585-749-8,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2006,,"Олга Герова",,,,,,Ripcho,,2017-01-27T17:55:32+02:00,2017-06-27T15:31:17+03:00
932,"Пясъчните войни","Да убиеш слънцето; Блус за Лазертаун; Небесният списък на жертвите","Книга първа","Чарлз Ингрид","Юлиян Стойнов",,хартия,608,Мека,"Военна фантастика","···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2006,,"Олга Герова",,,,,,Ripcho,,2017-01-27T18:14:16+02:00,2017-06-27T15:25:27+03:00
5568,"Моята прекрасна шпионка",,,"Колин Фалконър","Таня Виронова",,хартия,336,мека,,"·········· Любовни романи и повести",978-9545840784,,първо,"ИК „Бард“ ООД",2006,,"Олга Герова",,,,,,Еми,,2018-04-23T21:37:37+03:00,2018-04-24T10:25:34+03:00
3534,"Нощният влак за Ригел",,,"Тимъти Зан","Юлиян Стойнов",,хартия,320,мека,"Криминална фантастика; Научна фантастика; Приключенска фантастика; Твърда научна фантастика","···················· Научна фантастика",954-585-717-X,"Избрана световна фантастика","Първо издание","ИК „Бард“ ООД",2006,,"Олга Герова",,,,"„Megachrom“, Петър Христов",,NomaD,,2017-11-01T12:34:03+02:00,2018-11-25T18:19:47+02:00
7377,"Рейн-сан: Справедливото клане",,,"Бари Айслър","Крум Бъчваров",,хартия,334,мека,,"·········· Трилър",954-585-683-1,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2006,,"Олга Герова",,,,,,vesi_libra,,2018-10-04T14:18:02+03:00,2022-03-13T19:12:19+02:00
484,"Пътят на динамита",,,"Андрю Клаван","Петко Петков",,хартия,320,мека,,"·········· Трилър",954-585-688-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2006,,"Олга Герова",,,,,,ventcis,,2017-01-03T10:32:05+02:00,2017-10-27T15:41:40+03:00
9462,Сайонара,,,"Мариан Кийс","Елена Чизмарова",,хартия,464,мека,,"···················· Съвременни романи и повести",954-585-742-0,"Съвременни романи",първо,"ИК „Бард“ ООД",2006,,"Олга Герова",,,,,,Еми,,2019-04-22T12:43:46+03:00,2021-02-16T11:42:56+02:00
1034,"Ладията на Харон",,,"Джак Дю Брул","Юлия Чернева",,хартия,512,мека,,"·········· Трилър",954-585-626-2,"Кралете на трилъра",първо,"ИК „БАРД“ ООД",2005,,"Олга Герова",,,,,,ventcis,,2017-01-31T13:37:47+02:00,2021-11-19T12:01:54+02:00
15953,"Съпруга на конци",,,"Даниел Стийл","Таня Виронова",,хартия,320,мека,,"·········· Любовни романи и повести",954-585-647-5,,"първо (не е указано)","ИК „Бард“ ООД",2005,,"Олга Герова",,,,,,Еми,,2021-09-28T09:01:41+03:00,2021-09-28T09:07:22+03:00
4958,Иконата,,,"Нийл Олсън","Мариана Димитрова",,хартия,384,мека,,"·········· Криминална проза",954-585-628-9,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2005,,"Олга Герова",,,,,,Еми,,2018-03-15T17:19:44+02:00,2018-03-15T18:00:15+02:00
14948,"Секс по спешност и други отчаяни мерки",,,"Мариан Кийс","Лили Христова",,хартия,432,мека,"Любовен роман; Съвременен любовен роман; Чиклит","·········· Любовни романи и повести",954-585-672-6,,първо,"ИК „Бард“ ООД",2005,,"Олга Герова",,,,,,Еми,Silverkata,2021-04-03T12:59:56+03:00,2022-03-09T09:24:55+02:00
3696,"Любов в старото абатство",,,"Сали Боуман","Таня Виронова",,хартия,464,мека,,"·········· Любовни романи и повести",954-585-66-1,,,"ИК „Бард“",2005,,"Олга Герова",,,,,,NMereva,,2017-11-17T16:05:06+02:00,2018-02-28T08:43:56+02:00
15999,"Последната тайна на Дома Господен",,,"Пол Зюсман","Росица Панайотова",,хартия,528,мека,,"·········· Трилър",954-585-660-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2005,,"Олга Герова",,,,,,Еми,,2021-10-03T13:59:19+03:00,2021-10-03T14:09:28+03:00
9367,"Безмълвният ангел",,,"Колийн Маккълоу","Таня Виронова",,хартия,320,мека,,"···················· Съвременни романи и повести",954-585-633-5,,първо,"ИК „Бард“ ООД",2005,,"Олга Герова",,,,,,Еми,,2019-04-09T09:04:19+03:00,2019-04-09T09:17:53+03:00
7374,"Рейн-сан: Специални убийства",,,"Бари Айслър","Силвана Миланова",,хартия,276,мека,,"·········· Трилър",954-585-661-0,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2005,,"Олга Герова",,,,,,vesi_libra,,2018-10-04T13:50:47+03:00,2022-03-13T21:41:41+02:00
7375,"Рейн-сан: Живеещият в сенките",,,"Бари Айслър","Крум Бъчваров",,хартия,346,мека,,"·········· Трилър",954-585-674-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2005,,"Олга Герова",,,,,,vesi_libra,,2018-10-04T13:59:19+03:00,2022-03-13T17:58:28+02:00
10707,"Куриерът трябва да умре",,,"Тами Хоуг","Таня Виронова",,хартия,448,мека,Трилър,"·········· Трилър","954-585-625-4; 978-954-585-625-9",,първо,"ИК „Бард“ ООД",2005,,"Олга Герова",,,,,,debora,,2019-08-10T22:40:16+03:00,2021-07-22T18:25:17+03:00
13795,"Далече на север",,,"Нора Робъртс","Мариана Димитрова",,хартия,480,мека,,"·········· Любовни романи и повести",,,първо,"ИК „Бард“ ООД",2005,,"Олга Герова",,,,,,Еми,,2020-10-07T13:54:42+03:00,2020-10-07T13:59:33+03:00
6388,"Кулата върху разлома","История от Трите свята",,"Йън Ървайн","Владимир Зарков",,хартия,528,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Фентъзи","···················· Фентъзи",954-585-645-9,,първо,"ИК „БАРД“ ООД",2005,,"Олга Герова",,,,,,cattiva2511,,2018-06-30T22:11:20+03:00,2022-10-05T16:51:59+03:00
5390,Сенсей,,,"Джон Донахю","Иван Златарски",,хартия,272,мека,,"·········· Трилър",954-585-518-5,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2004,,"Олга Герова",,,,,,Еми,,2018-04-12T09:53:48+03:00,2018-04-12T10:08:27+03:00
14368,"Ако вибраторите имаха клепачи",,,"Кати Лети","Ивайла Божанова",,хартия,304,мека,,"·········· Любовни романи и повести",954-585-573-8,,"първо (не е указано)","ИК „Бард“ ООД",2004,,"Олга Герова",,,,,,Еми,,2021-01-01T09:35:02+02:00,2021-01-01T09:41:42+02:00
6735,"Първата вълна",,,"Робърт Силвърбърг","Милена Илиева",,хартия,272,мека,"Космическа фантастика; Научна фантастика; Социална фантастика","···················· Научна фантастика",954-585-554-1,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2004,,"Олга Герова",,,,,,NomaD,,2018-07-31T14:14:52+03:00,2020-08-29T19:39:32+03:00
20081,"Мината на цар Соломон",,,"Джак Дю Брул","Юлия Чернева",,хартия,448,мека,Трилър,"·········· Трилър",954-585-503-7,"Кралете на трилъра","първо (не е указано)","ИК „БАРД“ ООД",2004,,"Олга Герова",,,,,,Silverkata,,2024-03-04T17:48:18+02:00,2024-03-04T18:01:00+02:00
8315,"Белезите на времето",,,"Даниел Стийл","Диана Кутева; Стамен Стойчев",,хартия,352,мека,"Съвременен роман (XXI век)","·········· Любовни романи и повести",,,първо,"ИК „Бард“ ООД",2004,,"Олга Герова",,,,,,Еми,debora,2018-12-26T12:10:27+02:00,2021-12-27T16:05:08+02:00
939,"Сразени ангели",,,"Ричард Морган","Юлиян Стойнов",,хартия,464,Мека,Киберпънк,"···················· Научна фантастика",954-585-575-4,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2004,,"Олга Герова",,,,,,Ripcho,,2017-01-27T19:26:06+02:00,2017-06-28T13:09:24+03:00
5573,Анастасия,,,"Колин Фалконър","Славянка Мундрова",,хартия,416,мека,,"·········· Любовни романи и повести",954-585-571-1,,"(не е указано)","ИК „Бард“ ООД",2004,,"Олга Герова",,,,,,Еми,,2018-04-24T13:54:36+03:00,2018-04-24T14:07:04+03:00
19666,"Безкрайният път към дома",,,"Колийн Маккълоу","Таня Виронова",,хартия,528,мека,"Съвременен любовен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-585-583-5,,първо,"ИК „Бард“ ООД",2004,,"Олга Герова",,,,,,Еми,,2023-11-22T14:41:48+02:00,2023-11-22T14:49:44+02:00
15321,"Острият кинжал",,,"Филип Пулман","Силвана Миланова",,хартия,272,мека,"Детска и юношеска литература; Детско и младежко фентъзи; Епическо фентъзи; Научно фентъзи и технофентъзи; Стиймпънк; Фентъзи","···················· Фентъзи",954-585-542-8,,първо,"ИК „Бард“ ООД",2004,,"Олга Герова",,,,,,Еми,,2021-06-13T05:52:44+03:00,2021-06-13T06:02:52+03:00
15322,"Кехлибареният далекоглед",,,"Филип Пулман","Силвана Миланова",,хартия,432,мека,"Детска и юношеска литература; Детско и младежко фентъзи; Епическо фентъзи; Научно фентъзи и технофентъзи; Стиймпънк; Фентъзи","···················· Фентъзи",954-585-562-2,,първо,"ИК „Бард“ ООД",2004,,"Олга Герова",,,,,,Еми,,2021-06-13T06:05:16+03:00,2021-06-13T06:10:53+03:00
765,"Зона 51: Носферату",,,"Робърт Дохърти","Юлиян Стойнов",,хартия,256,мека,Трилър,"···················· Научна фантастика",954-585-544-4,"Серия 3000",първо,"ИК „Бард“ ООД",2004,,"Олга Герова",,,,,,Ripcho,,2017-01-17T19:00:06+02:00,2021-09-30T06:33:48+03:00
17199,"Оризовата майка",,,"Рани Маника","Красимира Икономова",,хартия,464,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-585-439-2,,"първо; допечатка","ИК „Бард“ ООД","2003; 2022",,"Олга Герова",,,,,,Еми,,2022-06-15T12:30:44+03:00,2023-02-19T08:31:15+02:00
3850,"Призрачни истории",,,"Р. Л. Стайн","Юлиян Стойнов",,хартия,288,мека,,"···················· Романи и повести за деца",954-585-491-X,Goosebumps,първо,"ИК „Бард“ ООД",2003,,"Олга Герова",,,,,,Еми,,2017-12-01T14:44:42+02:00,2020-04-01T09:43:56+03:00
16449,"Сянката на куклите",,,"Рае Лорънс","Мариана Димитрова",,хартия,272,мека,,"·········· Любовни романи и повести",954-585-383-2,"Съвременни романи",първо,"ИК „Бард“ ООД",2003,,"Олга Герова",,,,,,Еми,,2022-01-04T18:04:05+02:00,2023-04-17T06:40:56+03:00
20298,"Оцвети ме красиво",,,"Катлийн Тесаро","Валерия Панайотова",,хартия,320,мека,"Хумористичен роман; Съвременен роман (XXI век)","···················· Съвременни романи и повести",954-585-486-3,,първо,"ИК „Бард“ ООД",2003,,"Олга Герова",,,,,,Еми,,2024-04-16T08:49:08+03:00,2024-04-16T08:58:07+03:00
16740,"Полунощ в стаята на сенките",,,"Нора Робъртс","Елена Чизмарова",,хартия,320,мека,,"·········· Любовни романи и повести",954-585-413-8,,първо,"ИК „Бард“ ООД",2003,,"Олга Герова",,,,,,Еми,,2022-03-02T09:39:01+02:00,2022-03-02T09:51:59+02:00
18291,"Заливът на тайните",,,"Нора Робъртс","Таня Виронова",,хартия,352,мека,"Съвременен любовен роман","·········· Любовни романи и повести",954-585-483-9,"Съвременни романи",първо,"ИК „Бард“ ООД",2003,,"Олга Герова",,,,,,Еми,,2023-01-27T14:09:14+02:00,2023-01-27T14:21:05+02:00
11922,"Дъщеря на греха",,,"Джилиън Грей","Диана Кутева; Стамен Стойчев",,хартия,368,мека,,"·········· Любовни романи и повести",954-585-425-1,"Съвременни романи",първо,"ИК „Бард“ ООД",2003,,"Олга Герова",,,,,,Еми,,2020-03-02T14:54:20+02:00,2020-03-02T15:02:23+02:00
6343,"Залез в Сен Тропе",,,"Даниел Стийл","Красимира Икономова",,хартия,192,мека,,"·········· Любовни романи и повести",954-585-473-1,,първо,"ИК „Бард“ ООД",2003,,"Олга Герова",,,,,,Еми,dijon,2018-06-28T10:34:58+03:00,2018-09-15T22:42:01+03:00
9033,"Ледената кралица",,,"Мерил Сойер","Диана Кутева; Стамен Стойчев",,хартия,320,мека,,"·········· Любовни романи и повести",954-585-359-X,"Съвременни романи",първо,"ИК „Бард“ ООД",2002,,"Олга Герова",,,,,,Еми,,2019-03-01T08:58:52+02:00,2019-03-01T09:08:13+02:00
14410,Египтянката,,,"Сухайр Хашуги","Ивайла Божанова",,хартия,352,мека,"Любовен роман","···················· Съвременни романи и повести",954-585-373-5,"Съвременни романи",първо,"ИК „Бард“ ООД",2002,,"Олга Герова",,,,,,vesi_libra,,2021-01-07T09:06:17+02:00,2021-02-16T15:32:41+02:00
13451,Отрова,,,"Нора Робъртс","Таня Виронова",,хартия,512,мека,"Съвременен любовен роман","·········· Любовни романи и повести",954-585-307-7,"Съвременни романи",първо,"ИК „Бард“ ООД",2002,,"Олга Герова",,,,,,Еми,,2020-08-24T12:37:01+03:00,2020-08-24T12:46:55+03:00
14479,"Стефани Плъм и случаят с пенсионирания мафиот",,,"Джанет Еванович","Елена Чизмарова",,хартия,256,мека,"Криминална литература; Чиклит","·········· Криминална проза",954-585-343-3,,първо,"ИК „Бард“ ООД",2002,,"Олга Герова",,,,,,vesi_libra,,2021-01-14T11:26:04+02:00,2021-01-14T12:45:20+02:00
15517,"Игра със смъртта",,,"Айрис Йохансен","Ивайла Божанова",,хартия,336,мека,,"·········· Трилър",954-585-392-1,"Съвременни романи",първо,"ИК „Бард“ ООД",2002,,"Олга Герова",,,,,,Еми,,2021-07-15T05:04:23+03:00,2021-07-15T05:11:43+03:00
1185,"Нейните собствени правила",,,"Барбара Т. Бредфорд","Елена Чизмарова",,хартия,224,мека,"Любовен роман","···················· Съвременни романи и повести",954-585-332-8,"Съвременни романи",първо,"ИК „Бард“ ООД",2002,,"Олга Герова",,,,,,NMereva,,2017-02-10T08:43:59+02:00,2019-02-28T10:50:52+02:00
18593,Измамници,,,"Катрин Каултър","Ивайла Божанова",,хартия,320,мека,"Дамски криминален роман; Любовно-криминален роман; Съдебен трилър","·········· Криминална проза",954-585-337-9,"Съвременни романи",първо,"ИК „Бард“ ООД",2002,,"Олга Герова",,,,,,Еми,,2023-04-14T16:06:35+03:00,2023-04-14T16:15:17+03:00
