id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
11746,"Законите на злото",,,"Донко Найденов",,,хартия,290,мека,"Съвременна литература на ужаса; Психологически хорър; Свръхестествено","···················· Съвременни български романи и повести",978-619-735-492-8,,първо,"GAIANA Book&Art Studio",2020,,"Кети Илиева",,,,,,cattiva2511,,2020-01-29T14:13:02+02:00,2024-03-24T14:52:07+02:00
14160,"26 истории",,,"Валентин Попов — Вотан",,,хартия,216,мека,"Българска фантастика","···················· Хорър",978-619-7354-83-6,,"първо (не е указано)","GAIANA Book&Art Studio",2019,,"Виктория Иванова",,,,analda,analda,Еми,,2020-11-28T08:58:59+02:00,2021-01-10T10:20:21+02:00
14937,"Списание Дракус","Списание за Fantasy, SF, Horror, Mystery and more","2019 есен-зима",,"Явор Цанев","Явор Цанев",хартия,160,мека,"Криминална литература; поезия; Фантастика; Фентъзи; Хорър (литература на ужаса)","···················· Българско фентъзи",1314-8885,,първо,"GAIANA Book&Art Studio",2019,,"Кети Илиева; Явор Цанев",,,,"Уилям Блейк",,cattiva2511,,2021-04-02T11:15:12+03:00,2021-04-02T11:52:29+03:00
14938,"Списание Дракус","Списание за Fantasy, SF, Horror, Mystery and more","2019 пролет-лято",,"Явор Цанев; Лъчезар Йорданов",,хартия,156,мека,"Криминална литература; поезия; Фантастика; Фентъзи; Хорър (литература на ужаса)","···················· Българско фентъзи",1314-8885,,първо,"GAIANA Book&Art Studio",2019,,"Кети Илиева; Явор Цанев",,,,"Джеймс Уилям Карлинг",,cattiva2511,,2021-04-02T12:13:36+03:00,2021-04-02T12:22:44+03:00
10784,"Нарко-маневри София — Бургас","Греховете на Мокрия, Едрия и Фараона",,"Константин Рашков",,,хартия,174,мека,"Вулгарна проза; Трагикомедия; Съвременен роман (XXI век)","···················· Съвременни български романи и повести",978-619-7354-59-1,,първо,"GAIANA Book&Art Studio",2018,,"Мария Галчева",,,,"Ангел Истилиянов; Creative Visual Solutions",,cattiva2511,,2019-08-20T15:47:11+03:00,2019-10-30T12:02:00+02:00
14935,"Русе — град на мостове",,,,,"Дамски писателски клуб „Фортуна“",хартия,140,мека,"Разказ с (не)очакван край; Съвременна проза (XX век)","···················· Съвременна българска проза: разкази и новели",978-619-7354-52-2,,първо,"GAIANA Book&Art Studio",2018,,"Цветелина Георгиева",,,,"Илияна Григорова; Здравко Енев",,cattiva2511,,2021-04-02T10:43:15+03:00,2021-04-06T14:26:06+03:00
6021,"Зовът на Лъвкрафт","Разкази от български автори, вдъхновени от Х. Ф. Лъвкрафт",,,,,хартия,216,мека,"Съвременна българска проза: разкази и новели; Фентъзи","···················· Българска фантастика",978-619-7354-50-8,,първо,"GAIANA Book&Art Studio",2018,,"Кети Илиева",,,,"Петър Станимиров",,gogo_mir,,2018-06-02T20:03:40+03:00,2018-06-03T20:17:56+03:00
2365,"Нощно острие",,,"Бранимир Събев",,,хартия,188,мека,"Хорър (литература на ужаса); Модерна литература на ужаса; Фантастика; Фентъзи","···················· Българско фентъзи",978-619-7354-26-3,"Колекция „Дракус“",първо,"GAIANA Book&Art Studio",2017,,"Кети Илиева",,,,,,WizardBGR,,2017-06-22T12:51:20+03:00,2019-12-21T16:17:39+02:00
2643,Фосикър,,,"Александър Белтов",,,хартия,212,мека,"Научна фантастика","···················· Българска фантастика",978-619-7354-30-0,,първо,"GAIANA Book&Art Studio",2017,,"Йорданка Белтова",,,,"Гергана Грънчарова",,matricant,,2017-07-31T12:22:53+03:00,2019-09-08T12:38:00+03:00
3994,"Стихо с Бирка",,,"Димитър Цолов-Доктора",,,хартия,110,мека,,"···················· Съвременна българска поезия",978-619-7354-18-8,,първо,"GAIANA Book&Art Studio",2017,,"Кети Илева",,,,"Емилия Богданова","Емилия Богданова",cattiva2511,,2017-12-13T10:03:42+02:00,2017-12-13T10:03:42+02:00
3489,"Градът на скелетите",,,"Анна Гюрова",,,хартия,262,мека,"Лирично фентъзи; Свръхестествено; Мистично фентъзи","···················· Българско фентъзи",978-619-7354-34-8,"Колекция „Дракус“",първо,"GAIANA Book&Art Studio",2017,,"Кети Илиева",,,,,,cattiva2511,,2017-10-29T13:04:36+02:00,2021-04-05T13:52:24+03:00
3490,"Черната корона",,,"Александър Драганов",,,хартия,352,мека,"Героическо фентъзи (Меч и магия)","···················· Българско фентъзи",978-619-7354-36-2,"Колекция „Дракус“",първо,"GAIANA Book&Art Studio",2017,,"Кети Илиева",,,,,,cattiva2511,,2017-10-29T13:25:22+02:00,2019-04-28T13:23:31+03:00
3492,Вой,,,,,"Horror Writers Club LAZARUS",хартия,246,"мека / твърда","Фантастика; Дарк фентъзи; Кървав хорър; Приключения в съвременния свят; Психологически трилър; Съвременна проза (XXI век)","···················· Съвременна българска проза: разкази и новели",978-619-7354-33-1,,първо,"GAIANA Book&Art Studio",2017,,"Елена Павлова; Сибин Майналовски",,,,"Петър Станимиров",,cattiva2511,,2017-10-29T14:33:24+02:00,2021-04-20T10:39:15+03:00
3005,"Проклятието на Белиал",,,"Димитър Цолов-Доктора",,,хартия,200,мека,"Вампири и върколаци; Дарк фентъзи; Свръхестествено","···················· Българско фентъзи",978-619-7354-32-4,"Колекция „Дракус“",първо,"GAIANA Book&Art Studio",2017,,"Кети Илиева",,,,"Емилия Богданова","Емилия Богданова",cattiva2511,,2017-09-07T17:44:48+03:00,2023-03-08T07:59:29+02:00
8639,"Блатна треска",,,"Даниел Иванов",,,хартия,296,мека,"Хорър; Фантастика; Фентъзи","···················· Съвременна българска проза: разкази и новели",978-619-7354-39-3,"Колекция „Дракус“",първо,"GAIANA Book & Art Studio",2017,,"Сибин Майналовски; Явор Цанев",,,,"Станимир Георгиев","Станимир Георгиев",cattiva2511,,2019-01-24T15:38:00+02:00,2019-02-10T15:11:51+02:00
2758,"Белязани лебеди",,,"Елена Павлова",,,хартия,280,мека,"Съвременна българска проза: разкази и новели","·········· Българска литература",978-619-7354-21-8,"Колекция „Дракус“",първо,"GAIANA Book&Art Studio",2017,,"Ганка Филиповска",,,,"Живко Петров",,WizardBGR,,2017-08-11T12:50:19+03:00,2018-01-09T13:30:58+02:00
3018,"Мечове във времето","Антология на съвременното българско фентъзи",,,,"Александър Драганов",хартия,322,мека,"Темпорална фантастика","···················· Българска фантастика",978-619-7354-22-5,,първо,"GAIANA Book&Art Studio",2017,,,,,,"Явор Цанев",,cattiva2511,,2017-09-08T12:21:29+03:00,2021-04-20T10:40:26+03:00
9225,"Гръцкият учител Сократ",,,"Лев Толстой","Ангел Йосифов Иванов",,"хартия и цифров",64,мека,"Антична философия","···················· Философия",978-954-8633-85-7,,първо,"GAIANA book&art studio",2016,,"Ваня Караманова",,,,,,Karel,,2019-03-21T18:56:51+02:00,2022-07-29T11:05:10+03:00
2998,Писъци,,,,,"Horror Writers Club LAZARUS",хартия,280,мека,"Съвременна литература на ужаса; Хорър (литература на ужаса); Кървав хорър","···················· Българско фентъзи",978-954-8633-84-0,"Колекция „Дракус“",първо,"GAIANA Book&Art Studio",2016,,"Кети Илиева",,,,"Петър Станимиров",,cattiva2511,,2017-09-07T13:09:29+03:00,2021-04-20T10:40:55+03:00
2999,"Сказания за ледената планина",,,"Александър Драганов",,,хартия,374,мека,фентъзи,"···················· Съвременни български романи и повести",978-954-8633-97-0,"Колекция „Дракус“",първо,"GAIANA Book&Art Studio",2016,,"Кети Илиева",,,,,,cattiva2511,,2017-09-07T14:14:21+03:00,2018-06-01T14:27:58+03:00
3000,"Сбъдващия мечти",,,"Адриан Лазаровски",,"Horror Writers Club LAZARUS",хартия,226,мека,"Кървав хорър; Съвременна литература на ужаса; Хорър (литература на ужаса)","···················· Българска фантастика",978-619-7354-01-0,"Колекция „Дракус“",първо,"GAIANA Book&Art Studio",2016,,"Кети Илиева",,,,,,cattiva2511,,2017-09-07T15:41:54+03:00,2021-04-05T14:11:26+03:00
3002,"Little Book of Darkness",,,"Стефан Д. Стефанов",,,хартия,304,мека,"хорър; фентъзи","···················· Съвременна българска проза: разкази и новели",978-619-7354-10-2,"Колекция „Дракус“",първо,"GAIANA Book&Art Studio",2016,,"Кети Илиева",,,,"Светослав Петров",,cattiva2511,,2017-09-07T16:23:35+03:00,2017-09-09T14:08:51+03:00
2499,"Последните българи",,,"Делиян Маринов",,,хартия,182,мека,,"···················· Съвременна българска проза: разкази и новели",978-954-8633-95-6,"Колекция „Дракус“",първо,"GAIANA Book&Art Studio",2016,,"Кети Илиева",,"Явор Цанев",,"Антон Атанасов",,WizardBGR,,2017-07-11T09:56:31+03:00,2018-02-21T20:42:40+02:00
3017,"Мечове в космоса","Антология на съвременното българско фентъзи",,,,"Александър Драганов",хартия,270,мека,"Военна фантастика; Космическа фантастика; Научна фантастика; Хумористична и пародийна фантастика","···················· Българска фантастика",978-954-8633-81-9,,първо,"GAIANA Book&Art Studio",2016,,"Весислава Савова",,,,,,cattiva2511,,2017-09-08T11:34:38+03:00,2021-04-07T18:26:09+03:00
9174,"Проклятието на Шибалба",,,"Дого Танкарт",,,хартия,364,мека,"Исторически приключенски роман; Морски приключения","·········· Исторически романи и повести",9789548633918,,първо,"GAIANA Book&Art Studio",2016,,"Нели Господинова",,,,"Илиана Атанасова",,cattiva2511,,2019-03-17T15:44:47+02:00,2019-08-30T21:00:31+03:00
1851,"Змии в стените",,,"Сибин Майналовски",,,хартия,212,мека,"Съвременна българска проза: разкази и новели","·········· Българска литература",978-954-8633-59-8,"Колекция „Дракус“",първо,"GAIANA Book&Art Studio",2015,,"Кети Илиева",,,,,,WizardBGR,,2017-05-12T17:31:56+03:00,2019-08-23T13:51:28+03:00
6543,"Пепел от мрак",,,"Валентин Попов",,,хартия,180,мека,хорър,"···················· Съвременна българска проза: разкази и новели",978-954-8633-69-7,"Колекция Дракус",първо,Gaiana,2015,,"Кети Илиева",,,,,,Еми,dijon,2018-07-14T08:44:41+03:00,2018-09-15T20:42:54+03:00
6563,"451 градуса по Бредбъри",,,,,"Явор Цанев",хартия,328,мека,"Фантастика; Антиутопия","···················· Съвременна българска проза: разкази и новели",978-954-8633-74-1,,първо,"GAIANA Book&Art Studio",2015,,"Кети Илиева",,,,,,Еми,debora,2018-07-15T11:11:28+03:00,2019-12-21T14:41:10+02:00
2980,"Хоризонтите на лудостта",,,"Донко Найденов",,,хартия,224,мека,"мистерия; хорър","···················· Съвременна българска проза: разкази и новели",978-954-8633-72-7,"Колекция „Дракус“",първо,"GAIANA Book&Art Studio",2015,,"Кети Илиева",,,,,,cattiva2511,,2017-09-06T15:12:24+03:00,2017-09-13T12:17:03+03:00
2995,Трубадур,,,"Стефан Д. Стефанов",,,хартия,408,мека,"фентъзи; хорър; приключенска","···················· Съвременни български романи и повести",978-954-8633-75-8,"Колекция „Дракус“",първо,"GAIANA Book&Art Studio",2015,,"Кети Илиева",,,,,,cattiva2511,,2017-09-07T10:35:41+03:00,2018-01-29T22:07:11+02:00
9695,Матрикант,,,"Александър Белтов",,,хартия,320,мека,"Научна фантастика; Киберпънк; Антиутопия","···················· Българска фантастика",978-954-8633-53-6,,първо,"GAIANA Book&Art Studio",2015,,"Виктория Каралийчева",,,,"Николай Генчев",,cattiva2511,,2019-05-14T15:03:21+03:00,2019-05-14T15:27:03+03:00
9227,Изповед,,,"Лев Толстой","Ангел Йосифов Иванов",,"хартия и цифров",72,мека,"Етика; Мемоари; Философия","···················· Мемоари",978-954-8633-30-7,,първо,"GAIANA book&art studio",2014,,"Славка Петкова Тодорова",,,,,,Karel,,2019-03-21T23:36:16+02:00,2022-07-29T11:04:39+03:00
3638,"Живот, смърт и прераждане",,,"Лама Оле Нидал","Николай Нешев",,хартия,260,твърда,,"···················· Философия",978-619-90119-1-1,,първо,"„Буда Хаус“ ООД",2014,,"Емилия Нешева",,,,"Марчин Мухалски",,vesi_libra,,2017-11-12T21:07:24+02:00,2019-01-04T22:24:32+02:00
1850,"Нощта срещу ноември",,,"Валентин Попов — ВОТАН",,,"хартия и цифров",80,мека,,"···················· Съвременна българска проза: разкази и новели",978-954-863-333-8,,първо,"GAIANA Book&Art Studio",2014,,,,,,,,WizardBGR,,2017-05-12T00:52:28+03:00,2021-03-22T18:47:02+02:00
7791,"Вдъхновени от Краля","Разкази от български автори, вдъхновени от Стивън Кинг",,,"Адриан Лазаровски (на Робърт Браунинг)","Явор Цанев",хартия,466,мека,"Фентъзи; Дарк фентъзи; Хорър (литература на ужаса);","···················· Съвременна българска проза: разкази и новели",978-954-8633-49-9,,първо,"GAIANA Book&Art Studio",2014,,"Кети Илиева",,,,,,Еми,debora,2018-11-08T20:57:16+02:00,2019-12-21T14:59:25+02:00
2739,"Клиника в средата на нощта",,,"Димитър Цолов-Доктора",,,хартия,188,мека,"Приключенска литература; Фентъзи","···················· Българско фентъзи",978-954-8633-48-2,"Колекция „Дракус“",първо,"GAIANA Book&Art Studio",2014,,"Кети Илиева",,,,"Росен Найденов",,WizardBGR,,2017-08-07T21:53:15+03:00,2018-03-11T02:39:06+02:00
19141,"Демонични песни",,,"Ф. Пол Уилсън","Коста Сивов","Коста Сивов",хартия,184,мека,,"···················· Хорър",978-954-8633-29-1,,първо,"GAIANA Book&Art Studio",2014,,"Кети Илиева",,,,"Мирослав Георгиев",,Еми,,2023-08-11T14:01:10+03:00,2023-09-22T13:30:15+03:00
19122,"Може би",Стихотворения,,"Марин Тачков",,,"хартия и цифров",32,мека,"Поезия; Философска лирика; Гражданска лирика; Интелектуална поезия; Любовна лирика; Лирическа миниатюра","···················· Съвременна българска поезия",,,"първо (не е указано)","(не е указан)",1994,,,,,"Димитричка Александрова","Ангел Ангелов",,debora,,2023-08-05T23:44:23+03:00,2023-08-11T20:15:07+03:00
4620,"Увертюра за една девственица",,,"Пиер Марле","Дороти Игнатова",,хартия,160,Мека,"Еротичен любовен роман; Роман за съзряването","·········· Любовни романи и повести",,,,"„Литерс“ ООД","1993 (не е указана)",,"Георги Христов",,,"Ваня Иванова","Борис Димитров",,ventcis,,2018-02-13T17:47:09+02:00,2018-04-12T12:49:23+03:00
12926,Аквариум,,,"Виктор Суворов","Марко Герджиков",,хартия,256,мека,,"·········· Документална проза",,,първо,Стодис,1993,,"Слава Николова",,,"Симеон Айтов","Теменужка Маркова",,Еми,,2020-06-22T21:41:26+03:00,2021-09-30T13:15:18+03:00
12485,"Крадци на диаманти","Роман в три части",,"Луи Бусенар","Наташа Стоянова",,хартия,400,мека,,"···················· Съвременни романи и повести",,,първо,Атания,1993,,,,,"Ваня Иванова",,,Еми,Silverkata,2020-05-23T14:34:15+03:00,2020-05-25T11:48:55+03:00
6679,"Графиня просякиня",,"част трета",,,,хартия,200,мека,"Любовен роман","·········· Любовни романи и повести",,,трето,Атания,1992,,,,,,"Величко Пиер Николов",,Еми,debora,2018-07-26T12:28:59+03:00,2018-07-28T23:08:19+03:00
9586,"Обърнатото дърво",,,"Чандар Кришан","Мария Грубешлиева",,хартия,112,"мека с обложка","Чуждестранна приказка за деца","···················· Романи и повести за деца",,,второ,„Атания“,1992,,,,,"Росица Йешоновска","Ваяна Панкова","Е. Галея",debora,,2019-05-05T23:46:10+03:00,2019-05-06T00:48:05+03:00
6609,"Графиня просякиня",,"част първа",,,,хартия,276,мека,"Любовен роман","·········· Любовни романи и повести",,,,Атания,1992,,,,,,"Величко Пиер Николов",,Еми,debora,2018-07-18T12:38:15+03:00,2018-07-19T20:20:42+03:00
6610,"Графиня просякиня",,"част втора",,,,хартия,208,мека,"Любовен роман","·········· Любовни романи и повести",,,,Атания,1992,,,,,,"Величко Пиер Николов",,Еми,debora,2018-07-18T12:41:15+03:00,2018-07-19T20:13:11+03:00
6611,"Графиня просякиня",,"част четвърта",,,,хартия,300,мека,"Любовен роман","·········· Любовни романи и повести",,,трето,Атания,1992,,,,,,"Величко Пиер Николов",,Еми,debora,2018-07-18T12:44:20+03:00,2018-07-19T19:44:00+03:00
2641,"Тайните на секретните служби",,,"Пенчо Спасов",,,хартия,258,Мека,,"···················· История",,,Първо,ТЕА,1991,,"Живка Аламанова",,"Димитър Атанасов",,,,NEVIDIMIA,,2017-07-31T10:56:54+03:00,2017-07-31T10:56:54+03:00
7184,"Предсказанията на Нострадамусъ","Астрологъ отъ ХVI-ия вѣкъ, за събитията въ Европа 1939–1999 год.",,,,,хартия,104,мека,,"···················· Езотерика и астрология",,,,"ЕФ „Сателит-55“",1990,,,,,,,,Еми,vesi_libra,2018-09-15T14:43:54+03:00,2018-09-28T13:59:58+03:00
17983,Есперанто,"Картиненъ учебникъ за самоуци и курсове за начинающи и напреднали",,"Дим. Ивановъ",,,хартия,96,мека,Самоучител,"···················· Ръководства и самоучители",,,"трето подобрено","Димитъръ Ивановъ",1944,,,,,,,,Karel,,2022-11-18T01:16:59+02:00,2022-11-18T01:36:06+02:00
11305,"Дневникътъ на писателя","Избрани статии по Освобождението ни 1876–1877 г.",,"Т. М. Достоевски","Мих. Стоянов","Мих. Стоянов",хартия,,,"Публицистична статия","···················· Статии",,,,"Мих. Стоянов (не е указано)",1927,,,,,,,,Karel,,2019-11-11T01:31:25+02:00,2019-11-11T02:50:24+02:00
11824,Басни,"Книжка I.",,"Иванъ Криловъ (не е указан)","Илiя Христовичъ",,хартия,,,"Басня в стихове","·········· Басни",,,,"Въ печатницѫтѫ на Дунавскѫтѫ область",1873,,,,,,,,Karel,,2020-02-13T00:39:41+02:00,2020-02-14T00:03:32+02:00
