id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
13118,"Атомна физика",,,"Макс Борн","Михаил Бушев",,хартия,518,"твърда с обложка",,"···················· Физика",,,,"Наука и изкуство",1972,,"Н. Кортенска",,"Богдан Мавродинов","Надежда Минчева","Румен Ракшиев",,vesi_libra,,2020-07-14T10:26:42+03:00,2020-07-14T11:00:50+03:00
7342,"Бандата на удушвачитѣ",,,"Донъ Лучио",,,хартия,30,мека,"Бандитско криминале; Полицейско криминале; Черен роман","···················· Българска криминална проза",,"Библиотека „Криминални романи“","първо (не е указано)",,"1942 (не е указана)",,,,,,,,Karel,,2018-10-01T22:53:47+03:00,2022-09-19T16:59:32+03:00
11456,"Връщането на Тарзана","Отъ Парижъ — до Алжирската пустиня","книга I","Едгардъ Бюрроузъ","Симеон Андреев",,хартия,76,мека,,"·········· Приключенска литература",,"Библиотека „Четиво за всички“",,"Печатница „Франклинъ“",1926,,,,,,,,Еми,,2019-12-11T15:35:24+02:00,2019-12-11T15:40:16+02:00
11457,"Връщането на Тарзана","Между диваците въ Африка","книга II","Едгардъ Бюрроузъ","Симеон Андреев",,хартия,76,мека,,"·········· Приключенска литература",,"Библиотека „Четиво за всички“",,"Кооперативна печатница „Франклинъ“",1926,,,,,,,,Еми,,2019-12-11T15:42:58+02:00,2019-12-11T15:45:24+02:00
11458,"Връщането на Тарзана","Въ градътъ на златото","книга III","Едгардъ Бюрроузъ","Симеон Андреев",,хартия,76,мека,,"·········· Приключенска литература",,"Библиотека „Четиво за всички“",,"Печатница „Радикалъ“",1926,,,,,,,,Еми,,2019-12-11T15:47:02+02:00,2019-12-11T15:51:01+02:00
9747,"Две пълни шепи с труд","„из записките на конформиста“",,"Симеон Хаджикосев",,,хартия,200,мека,"Мемоари; Биография","···················· Мемоари",954-426-002-1,,първо,"Издателска къща „Анубис“",1991,,"Екатерина Панайотова",,,"Стефан Тошев",,,vesi_libra,,2019-05-17T09:58:58+03:00,2019-05-17T10:08:40+03:00
3533,"Извор на красота и родолюбие","Фолклорни творби за деца",,"Райна Кацарова; Иван Койнаков",,"Райна Кацарова; Иван Койнаков",хартия,220,твърда,"Българска литература; Фолклор","·········· Сборници с разнообразно съдържание",,,първо,"Държавно издателство „Народна просвета“",1969,,"Б. Арсова; Савка Неделчева",,"О. Вълнарова","Анна Михова","Пенчо Кулеков","Пенчо Кулеков",vesi_libra,,2017-11-01T10:53:57+02:00,2020-01-23T11:55:00+02:00
9744,"Открадването на огъня",,"книга 2","Галина Серебрякова","Пелин Велков",,хартия,434,"твърда с обложка","Биографичен роман; Биография","···················· Биографии и автобиографии",,"Библиотека „Световни образи“",първо,"ДИ „Народна култура“",1964,,"Милка Минева",,"Васил Йончев","Александър Димитров","Борис Ангелушев",,vesi_libra,,2019-05-17T09:11:12+03:00,2019-05-17T09:47:22+03:00
11461,"Отмъщението на Тарзанъ",,,"Едгаръ Бюрроузъ","П. Шиварова",,хартия,114,мека,,"·········· Приключенска литература",,"Съчинения на Едгаръ Бюрроузъ",,„Книго-Лотосъ“,1940,,,,,,,,Еми,,2019-12-11T16:06:59+02:00,2019-12-11T16:15:28+02:00
11499,"Списание „Дѣтска радость“, Год. III, Кн. 4","Илюстровани приказки и художествени разкази",,,Ранъ-Босилекъ,,хартия,,,"Литературна приказка; Приказка за животни; Чуждестранна приказка за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"не е указано",1912-1913,,,,,,,,Karel,,2019-12-20T19:47:36+02:00,2020-05-11T22:12:38+03:00
1576,"Съчинения в шест тома","Записки на ловеца","том 5","Иван Сергеевич Тургенев","Иван Бояджиев",,хартия,336,твърда,,"···················· Класическа проза: разкази и новели",,,първо,"ДИ „Народна култура“",1982,,"Елена Захариева",,"Ясен Васев","Божидар Петров","Филип Малеев",,smarko,,2017-04-01T13:35:56+03:00,2020-05-27T11:39:51+03:00
11455,"Тарзан. Храненикътъ на маймуната","Приключенията на лордъ Клейтонъ, роденъ въ Африка и отгледанъ отъ маймуна","книга II","Едгардъ Бюрроузъ","Симеон Андреев",,хартия,136,мека,,"·········· Приключенска литература",,"Библиотека „Четиво за всички“",,"„Търговска Печатница“",1932,,,,,,,,Еми,,2019-12-11T15:24:01+02:00,2019-12-11T15:31:59+02:00
11459,"Тарзанъ и неговите зверове","Хвърленъ на необитаванъ островъ",I,"Едгардъ Бюрроузъ",,,хартия,80,мека,,"·········· Приключенска литература",,"Библиотека „Четиво за всички“",,"Печатница „Радикалъ“",1926,,,,,,,,Еми,,2019-12-11T15:54:28+02:00,2019-12-11T15:57:30+02:00
11460,"Тарзанъ и неговите зверове","Страшната разплата съ роковъ",II,"Едгардъ Бюрроузъ","Симеон Андреев",,хартия,84,мека,,"·········· Приключенска литература",,"Библиотека „Четиво за всички“",,"Печатница „Радикалъ“",1926,,,,,,,,Еми,,2019-12-11T15:59:40+02:00,2019-12-11T16:02:14+02:00
