id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1453,Прах,,,"Чарлз Пелегрино","Мила Георгиева",,хартия,352,мека,"Фентъзи; Хорър","·········· Фантастика",954-729-084-3,"Science Fiction",първо,Атика,2000,,,,,,,,Ripcho,,2017-03-03T12:01:52+02:00,2023-07-31T14:14:21+03:00
1557,"Гладният призрак",,,"Стивън Ледър","Рени Димитрова",,хартия,304,мека,"Криминална литература; Трилър","·········· Криминална проза",954-729-093-2,"Crime & Mystery",първо,Атика,2000,,,,,,,,egesihora,,2017-03-30T08:41:16+03:00,2020-04-01T11:51:53+03:00
1582,"Контролен изстрел",,,"Фридрих Незнански","Венета Георгиева",,хартия,384,Мека,"Криминална литература; Трилър","·········· Криминална проза",,"Серия ЧЕНГЕ",първо,Атика,1999,,,,,,,,egesihora,,2017-04-02T16:20:57+03:00,2017-11-27T20:30:19+02:00
1583,"Избор на оръжие",,,"Фридрих Незнански","Минка Златанова",,хартия,320,Мека,Трилър,"·········· Криминална проза",954-729-088-6,"Серия ЧЕНГЕ",Първо,Атика,2000,,,,,,,,egesihora,,2017-04-02T16:29:48+03:00,2018-01-07T18:36:46+02:00
2069,"Липсващата връзка",,,"Уолт Бекер","Рени Димитрова",,хартия,352,мека,"Приключенска литература","·········· Фантастика",954-729-034-7,"Crime & Mystery",първо,Атика,1999,,,,,,,,Еми,,2017-05-28T18:30:25+03:00,2022-12-18T12:30:23+02:00
2215,"Сборник задачи по висша математика — модул 3 — Интеграли",,,"Любомир Петров; Донка Беева",,,хартия,,,,"···················· Учебна литература",,,,"Технически университет — София, Факултет по приложна математика и информатика",2009,,,,,,,,Еми,,2017-06-06T13:06:58+03:00,2017-06-06T13:06:58+03:00
2225,"Висша математика — Обикновени диференциални уравнения. Линейни системи от диференциални уравнения",,,"Людмил Трендафилов, Иван Трендафилов",,,хартия,,,,"···················· Учебна литература",954-8342-15-4,,,"СД „Недкова & математика“",1999,,,,,,,,Еми,,2017-06-06T14:33:54+03:00,2017-06-06T14:33:54+03:00
2226,"Сборник задачи по математика","Редове. Фурие анализ. Диференциално смятане на функция на повече променливи","модул 7","Любомир Петров, Донка Беева",,,хартия,,,,"···················· Учебна литература",,,,"Технически университет — София, Факултет по приложна математика и информатика",2009,,,,,,,,Еми,,2017-06-06T14:38:14+03:00,2017-06-06T14:38:14+03:00
2227,"Сборник задачи по математика","Комплексен анализ. Фурие анализ. Операционно смятане. Уравнения на математическата физика","модул 6","Любомир Петров, Донка Беева",,,хартия,,,,"···················· Учебна литература",,,,"Технически университет — София, Факултет по приложна математика и информатика",2010,,,,,,,,Еми,,2017-06-06T14:41:52+03:00,2017-06-06T14:41:52+03:00
2228,"Сборник задачи по висша математика","Диференциално смятане   на функция на една променлива","модул 2","Любомир Петров, Донка Беева",,,хартия,,,,"···················· Учебна литература",,,,"Технически университет — София, Факултет по приложна математика и информатика",2009,,,,,,,,Еми,,2017-06-06T14:47:14+03:00,2017-06-06T14:47:14+03:00
2351,"Червен живак",,,"Макс Баркли","Валерия Стоименова",,хартия,320,мека,,"·········· Трилър",954-729-004-5,"Crime & Mystery",първо,Атика,1998,,,,,,,,vesi_libra,,2017-06-21T14:08:05+03:00,2018-03-15T13:21:49+02:00
2393,"Нощен патрул",,,"Патриша Корнуел","Елена Чизмарова",,хартия,318,мека,"Съвременен роман (XXI век); Полицейско криминале; Криминална литература","·········· Криминална проза",,"КРИМИ Кралици",първо,Атика,1998,,,,,,,,Еми,,2017-06-25T21:05:24+03:00,2020-04-01T08:45:55+03:00
3203,"Под прикритие",,,"Харлан Коубън","Елена Чизмарова",,хартия,288,мека,,"·········· Криминална проза",954-729-030-4,"Серия ЧЕНГЕ",първо,Атика,1999,,,,,,,,Еми,,2017-09-27T12:22:03+03:00,2020-04-01T12:55:45+03:00
3204,"Погрешен удар",,,"Харлан Коубън","Елена Чизмарова",,хартия,256,мека,,"·········· Криминална проза",954-729-057-6,"Серия ЧЕНГЕ",първо,Атика,1999,,,,,,,,Еми,,2017-09-27T12:28:07+03:00,2020-04-01T12:54:54+03:00
3232,"Огледален образ",,,"Том Кланси; Стив Пиечник","Рени Димитрова",,хартия,318,Мека,,"·········· Трилър",,,Първо,Атика,1996,,,,,,"Антон Радевски",,Еми,,2017-09-29T21:30:32+03:00,2017-09-29T21:30:32+03:00
3250,"Кардинала от Кремъл",,"Книга първа","Том Кланси","Владимир Гьозов",,хартия,368,Мека,"Шпионски трилър","·········· Трилър",,"Crime & Mystery",първо,Атика,1995,,,,,,,,Еми,,2017-10-03T12:29:53+03:00,2017-11-20T19:45:57+02:00
3252,"Кардинала от Кремъл",,"Книга втора","Том Кланси","Владимир Гьозов",,хартия,352,Мека,"Шпионски трилър","·········· Трилър",,"Crime & Mystery",Първо,Атика,1995,,,,,,,,Еми,,2017-10-03T12:40:07+03:00,2018-04-22T17:27:56+03:00
3323,"Черният квадрат",,,"Фридрих Незнански","Минка Златанова",,хартия,264,мека,,"·········· Криминална проза",954-729-130-0,"Crime & Mystery",първо,„Атика“,2001,,,,,,,,Еми,,2017-10-09T19:59:49+03:00,2020-10-30T09:21:02+02:00
3324,"Операция „Фауст“",,,"Фридрих Незнански","Марин Гинев",,хартия,288,мека,,"·········· Криминална проза",,"Crime & Mystery",първо,"„Атика“, ЕТ „Ангел Ангелов“",1994,,,,,,,,Еми,,2017-10-09T21:48:12+03:00,2022-06-20T09:59:26+03:00
3328,"Насочен взрив",,,"Фридрих Незнански","Арманд Басмаджиян",,хартия,368,Мека,,"·········· Криминална проза",954-729-025-8,"Серия ЧЕНГЕ",Първо,"„Атика“, ЕТ „Ангел Ангелов“",1999,,,,,,,,Еми,,2017-10-09T23:19:47+03:00,2017-10-11T21:14:32+03:00
3338,"Първата версия",,,"Фридрих Незнански","Георги Марков",,хартия,382,мека,,"·········· Криминална проза",,"Crime & Mystery",първо,"„Атика“, ЕТ „Ангел Ангелов“",1997,,,,,,,,Еми,,2017-10-10T22:19:29+03:00,2020-09-25T09:45:50+03:00
