id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
9211,"Бохемските кафенета на соца",,,"Маргарита Първанова",,,хартия,390,мека,"Етнология; Културология; Интервю; Интелектуална проза","···················· Българска документална проза",978-619-176-090-9,,първо,"ИК „Гутенберг“",2017,,"Олга Асенова",,,,"Даниела Денчева",,debora,,2019-03-20T17:22:00+02:00,2019-04-03T22:09:50+03:00
2418,Вълшебникът,,,"Владимир Набоков","Иглика Василева",,хартия,128,мека,"Интелектуална проза; Съвременна проза (XX век)","···················· Съвременни романи и повести",978-619-150-493-0,"Модерна класика",второ,"ИК „Колибри“",2015,,"Силвия Вагенщайн",,,"Симеон Айтов","Стефан Касъров",,NomaD,,2017-06-27T00:16:53+03:00,2022-06-25T09:17:10+03:00
1725,"Думи от другата улица","поезия проза импресии критика",,"Ваня Константинова",,,хартия,336,твърда,"Интелектуална проза; Интелектуална поезия; Съвременна проза (XXI век)","·········· Сборници с разнообразно съдържание",978-954-367-052-9,,първо,"ИК „Пергамент“",2015,,,,,,"Иво Рафаилов",,zelenkroki,,2017-04-21T18:53:46+03:00,2020-05-18T09:32:32+03:00
6428,Думите,,,"Жан-Пол Сартр","Елена и Борис Станишеви",,хартия,176,"твърда с обложка","Автобиография; Интелектуална проза; Философска проза","···················· Биографии и автобиографии",,,,"Народна култура",1967,,,,,,,,Karel,,2018-07-04T01:52:42+03:00,2021-04-11T23:28:26+03:00
19212,"Ключова дума лъжа",,,"Рудолф Щайнер","Александър Димов",,цифров,,,"Екзистенциална философия; Интелектуална проза; Съвременна философия (XX-XXI в.)","···················· Философия",,,първо,Читанка,2023,,,,,,,,zelenkroki,,2023-08-25T17:18:24+03:00,2024-01-29T20:29:00+02:00
10356,"Молитва към морето",,,"Халед Хосейни","Любомир Николов",,хартия,48,твърда,"Интелектуална проза; Съвременна проза (XXI век)","···················· Съвременна проза: разкази и новели",978-954-769-458-3,,първо,"ИК „Обсидиан“",2018,,,,,,,"Дан Уилямс",Silverkata,,2019-06-26T21:17:46+03:00,2019-07-18T11:18:36+03:00
2416,"Още записки на стария мръсник",,,"Чарлс Буковски","Марин Загорчев",,хартия,200,мека,"Вулгарна проза; Записки; Есе; Интелектуална проза; Мемоари; Хумористична проза","···················· Съвременна проза: разкази и новели",978-954-733-876-0,"Библиотека КУЛТ",,"ИК „Прозорец“ ЕООД",2016,,"Калоян Игнатовски",,,,"Виктор Паунов",,NomaD,,2017-06-27T00:12:40+03:00,2021-09-27T08:30:42+03:00
1585,"Птиците идват да умрат в Перу",,,"Ромен Гари","Зорница Китинска",,хартия,216,мека,"Интелектуална проза; Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",978-954-9933-14-4,"Безкрайна проза",първо,"„Леге Артис“",2010,,"Саня Табакова",,,,,,ugaday,,2017-04-02T23:50:20+03:00,2019-08-22T22:00:57+03:00
2551,"Самотен пътешественик",,,"Джак Керуак","Вергил Немчев",,хартия,176,мека,"Интелектуална проза; Съвременна проза (XX век); Философска проза","···················· Съвременна проза: разкази и новели",978-954-733-732-9,"Библиотека КУЛТ",първо,"ИК „Прозорец“ ЕООД",2012,,"Калоян Игнатовски",,,,"Виктор Паунов",,NomaD,,2017-07-22T02:03:36+03:00,2022-08-06T18:58:47+03:00
5940,"Стъкленият охлюв","Разкази в интернет",,"Милорад Павич","Христиана Василева",,хартия,144,мека,"Историческа проза; Интелектуална проза; Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",954-540-017-X,"„В огледалото“","Първо издание","Издателска група „Агата-А“",2000,,"Константин Оруш",,,,"Илко Грънчаров",,NomaD,,2018-05-28T20:44:41+03:00,2018-11-25T17:49:30+02:00
