id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
18408,"Замислих бягство аз…",,,"Юрий Поляков","Нели Христова",,хартия,640,мека,,"···················· Съвременни романи и повести",978-954-491-387-8,,първо,"Издателска къща „Жанет 45“",2007,,"София Несторова",,,,"Димитър Келбечев",,Еми,,2023-03-07T07:49:27+02:00,2023-03-07T07:58:08+02:00
10325,"Книгата на всички неща",,,"Хюс Кайер","Мария Енчева",,хартия,120,твърда,,"···················· Романи и повести за деца",978-619-186-304-4,,първо,"Жанет 45 ООД",2017,,"София Несторова",,,,,"Люба Халева",debora,,2019-06-23T22:41:44+03:00,2019-06-23T23:12:25+03:00
13772,"Книгата на Лила",,,"Алис Албиния","Надежда Розова",,хартия,444,мека,,"···················· Класически романи и повести",978-619-186-063-0,"Индийската поредица",първо,"Жанет 45",2014,,"София Несторова",,,,,,Еми,,2020-10-05T11:48:45+03:00,2020-10-05T11:58:29+03:00
16956,"Кръв от къртица",,,"Здравка Евтимова",,,хартия,220,мека,,"···················· Съвременна българска проза: разкази и новели",954-491-221-5,,първо,"Издателска къща „Жанет 45“",2005,,"София Несторова",,,,"Димитър Келбечев",,Еми,,2022-04-18T09:31:10+03:00,2022-04-18T09:39:19+03:00
2282,"Любовта идва",,,"Мария Донева",,,хартия,68,мека,,"···················· Съвременна българска поезия",978-619-708-284-9,,първо,"Жанет 45",2016,,"София Несторова",,,,"Мария Донева",,zelenkroki,,2017-06-12T16:56:41+03:00,2018-03-04T19:45:37+02:00
19185,"Непорочните самоубийства",,,"Джефри Юдженидис","Невена Дишлева-Кръстева",,хартия,240,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-491-706-7,Отвъд,първо,"Издателска къща „Жанет 45“",2011,,"София Несторова",,,,,,Silverkata,,2023-08-21T17:32:50+03:00,2023-08-21T17:40:46+03:00
4838,"Ние, удавниците",,,"Карстен Йенсен","Мария Змийчарова",,хартия,836,мека,,"·········· Приключенска литература",978-619-186-285-6,Отвъд,първо,"Издателство Жанет 45",2016,,"София Несторова",,,,,,Ich_Will_,,2018-03-04T18:59:58+02:00,2018-12-13T00:18:33+02:00
3509,"Обици и змии",,,"Хитоми Канехара","Мая Милева",,хартия,112,мека,"Психологически трилър; Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-491-514-8,Отвъд,първо,Жанет-45,2009,,"София Несторова",,,,"Яна Левиева",,dijon,,2017-10-30T12:48:54+02:00,2019-09-08T02:50:37+03:00
1811,Проблясък,"Силата на мигновените решения",,"Малкълм Гладуел","Елка Виденова",,хартия,304,мека,"самопознание и самопомощ; приложна психология",,978-619-186-224-5,,първо,"Издателство Жанет 45 ООД",2016,,"София Несторова",,,,"Райчо Станев",,ugaday,,2017-05-05T17:23:51+03:00,2017-05-12T16:15:15+03:00
13083,"Самотният мъртъв мъж",,,"Вацлав Ербен","Васил Самоковлиев",,хартия,244,мека,,"·········· Криминална проза",,,първо,"Издателство „Христо Г. Данов“",1982,,"София Несторова",,"Веселин Христов","Надежда Балабанова","Павел Николов",,Еми,,2020-07-08T11:07:22+03:00,2020-07-08T11:26:02+03:00
16274,"Скалпел, моля",,,"Валя Стиблова","Васил Самоковлиев",,хартия,248,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Нов свят“",първо,"Издателство „Христо Г. Данов“",1988,,"София Несторова","Екатерина Делева",,"Ирина Йовчева","Жеко Алексиев",,Еми,,2021-11-24T08:55:17+02:00,2021-11-24T09:04:09+02:00
