id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7029,Разкази,,,"Емилъ Верхарнъ","Светослав Минков",,хартия,48,мека,Фантастика,"·········· Фантастика",,"Галерия на фантастите",,"Филипъ Чипевъ",1925,,"Светослав Минков; Владимир Полянов",,,,"Франс Мазрел","Франс Мазрел",Karel,,2018-09-02T17:04:32+03:00,2021-11-02T00:04:47+02:00
7694,Сонети,,,"Мара Бѣлчева",,,хартия,32,,Поезия,"···················· Българска класика: поезия",,,,"не е указан",1925,,,,,,,,Karel,,2018-11-01T22:05:48+02:00,2020-03-09T14:58:10+02:00
8030,"Сиромахъ Лазаръ","Прости разкази",,"Николай Райновъ",,,хартия,232,мека,"Класическа проза (XX век)","···················· Българска класика: разкази и новели",,,,"„Ст.  Атанасовъ“",1925,,,,,,,,Karel,,2018-11-29T23:00:54+02:00,2018-11-30T00:14:15+02:00
9410,"Учительтъ като художникъ","Беседа, държана на педагогическата конференция, уредена отъ Пловдивското класно учителско дружество на 12–15. IV. 1925 год.",,"Николай Райновъ",,,хартия,,,"Естетика; Образование; Педагогика","·········· Образование",,,,"Дружество на класнитѣ учители",1925,,,,,,,,Karel,,2019-04-14T20:22:38+03:00,2019-04-14T23:12:28+03:00
9773,"Едипъ царь",Трагедия,,Софоклъ,"Гео Милевъ",,хартия,,,"Драма; Митология; Трагедия","···················· Антична литература",,"Библиотека „Вѣчни спътници“",,"„Хемусъ“, А. Д. за книгопечатане и издателство",1925,,,,,,,,Karel,,2019-05-20T00:21:37+03:00,2019-05-20T16:45:24+03:00
9786,"Мистицизъмъ и безвѣрие",,,"Николай Райновъ",,,хартия,,мека,"Публицистична статия; Философия","···················· Българска публицистика",,"Библиотека „Орфей“",,"[б. изд.]",1925,,,,,,,,Karel,,2019-05-21T02:00:19+03:00,2019-05-21T19:19:18+03:00
9816,"Орнаментъ и буква въ славянскитѣ рѫкописи на Народната библиотека въ Пловдивъ",,,"Николай Райновъ",,,хартия,,мека,"Приложни изкуства","···················· Приложни изкуства",,,,"Народна библиотека",1925,,,,,,,,Karel,,2019-05-22T03:35:20+03:00,2019-05-22T18:40:22+03:00
9848,"Сборникъ Д-ръ Петъръ Беронъ по случай стогодишнината на Рибния букваръ",1824-1924,,,,,хартия,,,"Информативни текстове; Реч, слово, изказване","·········· Сборници с разнообразно съдържание",,,,"[б. изд.]",1925,,"Хр. Негенцовъ; Н. Т. Балабановъ",,,,,,Karel,,2019-05-24T22:56:55+03:00,2019-05-25T04:07:56+03:00
10914,"Що е изкуство?",,,"Л. Н. Толстой","Т. Ненова",,хартия,,мека,Изкуство,"·········· Изкуство",,,,"Кооперативно издателство „Посредникъ“","1925 (не е указана)",,,,,,,,Karel,,2019-09-09T01:15:05+03:00,2019-09-09T04:45:28+03:00
11395,"Юнакъ надъ юнаци","Български приказки",,"Николай Райновъ",,,хартия,,,"Българска приказка за деца; Детска и юношеска литература; Народна приказка","···················· Приказки",,,,"Ст. Атанасовъ","1925 (не е указана)",,,,,,,,Karel,,2019-11-30T23:34:13+02:00,2019-12-01T01:41:07+02:00
11454,"Тарзан. Храненикътъ на маймуната","Приключенията на лордъ Клейтонъ, роденъ въ Африка и отгледанъ отъ маймуна","книга I","Едгардъ Бюрроузъ","И. Ф.",,хартия,130,мека,,"·········· Приключенска литература",,"Библиотека „Четиво за всички“",,"Кооперативна печатница „Франклинъ“",1925,,,,,,,,Еми,,2019-12-11T15:14:17+02:00,2019-12-11T15:27:47+02:00
11861,"Петь години","Литературенъ сборникъ",,"Й. Стубелъ; Вл. Поляновъ",,"Й. Стубелъ, Вл. Поляновъ",хартия,,,"Поезия; Проза","·········· Българска литература",,,,"Книгоиздателство „Ал. Паскалевъ“","1925 (не е указана)",,,,,,,,Karel,,2020-02-19T22:31:58+02:00,2020-02-20T06:31:47+02:00
12376,"Антология на българската поезия",,,,,"Гео Милевъ",хартия,,мека,Поезия,"···················· Българска класика: поезия",,,,"Филипъ Чипевъ",1925,,,,,,"Максъ Мецгеръ","Максъ Мецгеръ",Karel,,2020-05-15T23:47:03+03:00,2020-05-20T20:08:59+03:00
14576,"Списание „Пламък“, Год. II, Кн. 11","Месечно списание за литература, изкуство и обществен живот",,,"Б. Л.",,хартия,,,"Есеистика; поезия; Публицистика и журналистика","·········· Сборници с разнообразно съдържание",,,,"сп. „Пламъкъ“",1925,,"Гео Милев",,,,,"Ханс Балушек; Б. Ленов",Karel,,2021-01-30T23:27:40+02:00,2021-01-31T00:52:03+02:00
19154,"История на първобитния човек",,,"Едуард Клод","Георги Бакалов",,хартия,104,мека,Антропология,"···················· Антропология и етнология",,,второ,"(не е указан)",1925,,,,,,,,Karel,,2023-08-15T03:02:37+03:00,2023-08-15T03:30:54+03:00
19959,"Първи стѫпки на разузнавачътъ","Кандидатѣ разузнавачъ",,"Стефан Янчулев",,,хартия,70,мека,,"···················· Документални очерци",,"Скаутска библиотека",,"Организация на българските младежи разузнавачи",1925,,,,,,,,Silverkata,,2024-02-10T17:29:07+02:00,2024-02-10T17:39:28+02:00
