id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
273,"По-широко поле за борбата",,,"Мишел Уелбек","Красимир Кавалджиев",,хартия,128,мека,,"···················· Съвременни романи и повести",978-619-150-134-2,,първо,„Колибри“,2013,,"Венелин Пройков",,,,"Стефан Касъров",,ventcis,,2016-12-14T15:07:03+02:00,2022-01-07T17:42:24+02:00
13078,"Стогодишният старец, който скочи през прозореца и изчезна",,,"Юнас Юнасон","Елена Радинска",,хартия,384,мека,,"···················· Съвременни романи и повести",978-619-150-223-3,"Съвременна европейска проза",първо,"ИК „Колибри“",2013,,"Венелин Пройков",,,,,,Еми,,2020-07-08T08:31:50+03:00,2020-07-18T20:21:09+03:00
4915,"Невръстни красавици",,,"Джилиан Хофман","Валерия Панайотова",,хартия,344,мека,,"·········· Криминална проза",978-619-150-114-4,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2013,,,,,,"Стефан Касъров",,Еми,,2018-03-11T15:56:30+02:00,2021-07-27T16:36:07+03:00
19273,"Унизени тела",,,"Ивлин Уо","Владимир Германов",,хартия,192,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-619-150-057-4,"Модерна класика",второ,"ИК „Колибри“",2013,,"Елена Константинова",,,,"Стефан Касъров",,Еми,,2023-09-06T10:17:20+03:00,2023-09-06T10:25:58+03:00
19298,"Истината за случая „Хари Куебърт“",,,"Жоел Дикер","Росица Ташева",,хартия,552,мека,,"·········· Криминална проза",978-619-150-256-1,,първо,"ИК „Колибри“",2013,,"Елена Константинова",,,,"Росен Дуков",,Еми,,2023-09-09T13:14:48+03:00,2023-09-09T13:26:03+03:00
2169,"Когато Ницше плака",,,"Ървин Д. Ялом","Анелия Николова",,хартия,376,Мека,,"·········· Исторически романи и повести",978-619-150-080-2,,Първо,"ИК „Колибри“",2013,,"Росица Ташева",,,,"Стефан Касъров",,Еми,,2017-05-30T13:47:59+03:00,2019-07-25T12:06:31+03:00
3708,"Клуб на любителите на книги и пай от картофени обелки от остров Гърнзи",,,"Мери Ан Шафър; Ани Бароуз","Анелия Николова",,хартия,264,мека,"Епистоларен роман; Исторически роман; Съвременен роман (XX в.)","···················· Съвременни романи и повести",978-619-150-135-9,,първо,"ИК „Колибри“",2013,,"Владимир Молев",,,,"Стефан Касъров",,plqsak,,2017-11-18T23:08:35+02:00,2021-05-06T06:03:28+03:00
3502,Възмущение,,,"Филип Рот","Невена Дишлиева-Кръстева",,хартия,160,мека,,"···················· Съвременни романи и повести",978-619-150-050-5,,първо,"ИК „Колибри“",2013,,"Надежда Розова",,,,"Стефан Касъров",,vesi_libra,,2017-10-30T11:23:36+02:00,2020-07-30T16:23:19+03:00
13490,"Улица „Консервна“",,,"Джон Стайнбек","Кръстан Дянков",,хартия,200,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-619-150-172-4,"Модерна класика",,"ИК „Колибри“",2013,,"Елена Константинова",,,,"Стефан Касъров",,Еми,,2020-08-27T09:37:00+03:00,2021-07-19T11:27:21+03:00
9685,"Ако можеше да ме видиш сега",,,"Сесилия Ахърн","Надя Баева",,хартия,352,мека,"Любовен роман; Чиклит","·········· Любовни романи и повести",978-619-150-226-4,,първо,"ИК „Колибри“",2013,,"Жечка Георгиева",,,,"Стефан Касъров",,Еми,vesi_libra,2019-05-14T11:47:14+03:00,2022-05-02T18:39:40+03:00
3803,Поправките,,,"Джонатан Франзен","Владимир Молев",,хартия,492,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-619-150-075-8,,първо,"ИК „Колибри“",2013,,,,,,"Стефан Касъров",,vesi_libra,,2017-11-28T13:49:32+02:00,2017-11-28T13:50:25+02:00
