id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
15895,"Легенда за Сибин, преславския княз",,,"Емилиян Станев",,,хартия,,твърда,,"···················· Българска историческа проза",,,"първо (не е указано)","Издателство на Централния комитет на ДКМС „Народна младеж“",1968,,"Дико Фучеджиев",,"Иван Стоилов","Георги Русафов","Иван Кьосев",,Еми,,2021-09-20T08:09:14+03:00,2021-09-20T08:13:40+03:00
14755,"Легенда за Гоце","Народна трагедия",,"Венко Марковски",,,хартия,,,"Историческа драма","···················· Българска драматургия",,,,"Народна култура",1970,,,,"Васил Йончев","Радка Пеловска","Иван Кьосев",,Karel,,2021-03-05T15:33:56+02:00,2022-08-14T05:32:44+03:00
5798,"Георги Димитров — име легенда",Сборник,,,"Христо Радевски; Ана Беливанова; Радой Ралин; Кръстьо Станишев; Пенка Пройкова; Йордан Милев; Валери Петров; Георги Куфов; Василка Хинкова; Методи Веселинов; Найден Вълчев; Петър Иванов; Ана Александров; Блага Димитрова; Б. Грежов; Л. Цветаров; Невена Захариева; Николай Антонов; Стефан Ив. Станчев; Михаил Маринов; Мария Маркова; Григор Ленков; Любен Любенов; Цветана Узунова; Дениза Исаева; Христо Кънев; Лили Илиева; Недялка Попова; Димитър Василев; Владимир Свинтила; Светослав Колев; и др.",,хартия,416,"твърда с обложка",,"·········· Проза",,,първо,"ДИ „Народна култура“",1972,,,"Василка Хинкова; Сийка Рачева","Васил Йончев","Тома Станкулов","Владислав Паскалев","Любен Диманов",vesi_libra,,2018-05-14T11:16:24+03:00,2018-05-27T10:22:22+03:00
16154,"Албигойска легенда",,,"Димитър Мантов",,,хартия,108,мека,"Митове и легенди; Средновековен алегоричен роман","···················· Българска историческа проза",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1977,,"Димитър Яръмов",,"Борис Китанов","Гинка Григорова","Симеон Венов",,Еми,,2021-10-22T07:44:45+03:00,2021-10-22T08:00:02+03:00
9561,"Легенда за света София; Празник в Бояна",,,"Стоян Загорчинов",,,хартия,384,мека,"Исторически роман","···················· Българска историческа проза",,,"пето; четвърто","Издателство на Българския земеделски народен съюз",1980,,"Борис Дечев",,"Милена Йоич — Трайкова","Васил Стойнов","Стоян Стоянов",,Karel,,2019-05-02T03:40:08+03:00,2019-05-02T05:02:53+03:00
5233,"Легенда за Сан Микеле",,,"Аксел Мунте","Весела Прошкова; Маргарита Донева (приложение, прев. от шведски)",,хартия,392,мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести",,,първо,"Народна култура",1987,,"Стоянка Ангелова",,"Светлана Йосифова","Езекил Лападатов","Николай Пекарев",,Karel,,2018-04-05T03:42:57+03:00,2021-02-01T04:27:50+02:00
3315,"Легендарните марки",,,"Лорънс Винсент","Тинко Трифонов",,хартия,336,мека,"Делова литература; Маркетинг, PR, реклама"," Общество и култура","954-771-090-7; 978-954-771-090-0",,първо,"ИК „Кръгозор“",2004,,"Виктория Лазарова",,,"Ангел Йорданов","LJUPENdesighn Ltd.",,vesi_libra,,2017-10-09T15:16:37+03:00,2018-02-25T09:06:55+02:00
766,"Зона 51: Легендата",,,"Робърт Дохърти","Юлиян Стойнов",,хартия,272,мека,Трилър,"···················· Научна фантастика",954-585-602-5,"Серия 3000",първо,"ИК „Бард“ ООД",2005,,"Радка Бояджиева",,,,,,Ripcho,,2017-01-17T19:03:35+02:00,2021-09-30T06:35:14+03:00
8520,Легенда,,"книга 1","Дейвид Гемел","Александра Павлова",,хартия,488,мека,,"···················· Фентъзи",978-954-761-431-4,,,"ИК „ИнфоДАР“ ЕООД",2010,,"Даниела Кръстанова",,,,,,Еми,,2019-01-11T20:18:51+02:00,2019-03-14T09:26:01+02:00
5530,"Легендата за Линкълн",,,"Стив Бери","Богдан Русев",,хартия,448,мека,"Конспиративен трилър","·········· Трилър",978-954-769-357-9,,първо,Обсидиан,2014,,"Кристин Василева",,,"Людмил Томов",,,Еми,,2018-04-20T12:10:14+03:00,2021-10-19T13:24:00+03:00
