id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
18885,"Безразсъдното ангелче",,,"Джейн Фийдър","Андреа Михайлова",,хартия,192,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-455-049-1,"Исторически любовни романи (Ирис)","първо (не е указано)","Издателство „Ирис“",2002,,"Христина Владимирова",,,,,,Еми,,2023-06-13T08:09:51+03:00,2023-06-13T08:14:59+03:00
18847,"Бившият годеник",,,"Джейн Фийдър","Андреа Михайлова",,хартия,240,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-455-044-5,"Исторически любовни романи (Ирис)","първо (не е указано)","Издателство „Ирис“",2001,,"Правда Панова",,,,,,Еми,,2023-06-06T09:11:46+03:00,2023-06-06T09:17:18+03:00
18844,"Богинята на любовта",,,"Лиза Джексън","Ваня Пенева",,хартия,224,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-455-069-4,"Исторически любовни романи (Ирис)","първо (не е указано)","Издателство „Ирис“",2004,,"Правда Панова",,,,,,Еми,,2023-06-05T09:41:49+03:00,2023-06-05T09:48:05+03:00
18867,"Брачни игри",,,"Джейн Фийдър","Ваня Пенева",,хартия,256,мека,"Исторически любовен роман","·········· Любовни романи и повести","954-455-045-5; 978-954-455-045-7","Исторически любовни романи (Ирис)","първо (не е указано)","Издателство „Ирис“",2007,,"Христина Владимирова",,,,,,Еми,,2023-06-09T12:58:37+03:00,2023-06-09T13:04:46+03:00
12015,"Венецианският лъв",,,"Дебора Джоунс","Павел Боянов",,хартия,256,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-455-060-3,"Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,2009,,"Правда Панова",,,,,,Еми,,2020-03-10T22:43:52+02:00,2020-03-16T10:41:51+02:00
18863,"Ветровете на съдбата",,"книга първа","Лори Макбейн","Ваня Пенева",,хартия,224,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-455-022-3,"Исторически любовни романи (Ирис)","първо (не е указано)","Издателство „Ирис“",1996,,"Христина Владимирова",,,,,,Еми,,2023-06-09T08:56:39+03:00,2023-06-09T09:03:23+03:00
9364,Викинг,,,"Кони Мейсън","Славянка Мундрова",,хартия,240,мека,"Любовен роман; Исторически любовен роман","·········· Любовни романи и повести",954-455-056-8,"Исторически любовни романи (Ирис)",първо,"Издателство „Ирис“",2003,,"Правда Панова",,,,,,sqnka,,2019-04-08T22:18:19+03:00,2023-05-15T12:21:34+03:00
12428,"Вихрена страст",,,"Ирис Йохансен",,,хартия,448,мека,"Исторически любовен роман","·········· Любовни романи и повести","954-445-012-6 (грешен)","Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,1994,,,,,,,,Еми,,2020-05-18T19:15:57+03:00,2020-05-18T19:23:27+03:00
12828,"Вихрената годеница",,,"Ирис Йохансен","Йордана Лишкова",,хартия,512,мека,"Исторически любовен роман","·········· Любовни романи и повести","954-445-012-6 (грешен)","Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,1994,,"Правда Панова; Кунка Молле",,,,,,Еми,,2020-06-13T18:44:05+03:00,2020-12-04T06:51:38+02:00
12028,"Вкусът на греха",,,"Кони Мейсън","Славянка Мундрова",,хартия,272,мека,"Исторически любовен роман","·········· Любовни романи и повести","10: 954-455-061-4; 13: 978-954-455-062-6","Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,2009,,"Правда Панова",,,,,,Еми,,2020-03-11T19:25:03+02:00,2020-03-16T10:39:01+02:00
18950,"Вкусът на рая",,,"Кони Мейсън","Славянка Мундрова",,хартия,256,мека,"Исторически любовен роман","·········· Любовни романи и повести","954-455-046-9; 978-954-455-047-1","Исторически любовни романи (Ирис)","първо (не е указано)","Издателство „Ирис“",2008,,"Правда Панова",,,,,,Еми,,2023-06-28T11:35:28+03:00,2023-06-28T11:42:09+03:00
12029,"Воалът на нощта",,,"Лидия Джойс","Ваня Пенева",,хартия,224,мека,"Исторически любовен роман","·········· Любовни романи и повести","10: 954-455-048-1; 13: 978-954-455-049-3","Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,2008,,"Христина Владимирова",,,,,,Еми,,2020-03-11T21:17:04+02:00,2020-07-02T16:07:42+03:00
9734,"Време за рози",,,"Илейн Кофман","Илия Илиев",,хартия,320,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести","954-445-034-6 (грешен)","Исторически любовни романи (Ирис)",първо,Ирис,1996,,,,,,,,Еми,debora,2019-05-16T15:34:05+03:00,2020-04-28T21:47:00+03:00
12444,"Вълкът и гълъбицата",,,"Катлийн Удиуиз",Колектив,,хартия,416,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-445-012-7,"Исторически любовни романи (Ирис)",първо,Ирис,1994,,"Правда Панова",,,,,,Еми,,2020-05-19T17:32:41+03:00,2020-05-19T17:39:35+03:00
3296,"Гласовете на нощта",,,"Лидия Джойс","Христина Владимирова",,хартия,218,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-455-078-1,"Исторически любовни романи (Ирис)","първо (не е указано)",„Ирис“,2014,,"Правда Панова",,,,,,Еми,,2017-10-06T16:06:57+03:00,2020-03-16T16:12:27+02:00
12057,"Годеницата на Дявола",,,"Стефани Лорънс","Ваня Пенева",,хартия,320,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-455-068-8,"Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,2010,,"Правда Панова",,,,,,Еми,Silverkata,2020-03-13T14:04:54+02:00,2020-05-08T19:27:06+03:00
12058,"Господарят на драконите",,,"Кони Мейсън","Славянка Мундрова",,хартия,272,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-455-071-4,"Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,2010,,"Правда Панова",,,,,,Еми,,2020-03-13T14:24:51+02:00,2020-03-16T11:44:51+02:00
12830,"Господарят на Дяволския остров",,,"Кони Мейсън","Славянка Мундрова",,хартия,240,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-958-455-082-5,"Исторически любовни романи (Ирис)",първо,Ирис,2015,,"Правда Панова",,,,,,Silverkata,,2020-06-14T09:42:41+03:00,2022-07-30T15:11:16+03:00
12375,"Графинята и Сребърния меч",,,"Хедър Греъм","Ангел Христов",,хартия,256,мека,"Исторически любовен роман","·········· Любовни романи и повести","954-455-024-2 (грешен)","Исторически любовни романи (Ирис)",,Ирис,1998,,"Правда Панова",,,,,,Еми,,2020-05-15T20:13:36+03:00,2020-05-15T20:51:51+03:00
11080,Грешницата,,,"Лори Макбейн","Ваня Пенева",,хартия,288,мека,"Исторически любовен роман","·········· Любовни романи и повести",,"Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,1997,,"Христина Костадинова",,,,,,Еми,,2019-10-04T09:37:36+03:00,2020-03-16T15:32:04+02:00
9990,"Да укротиш вятъра",,,"Кони Мейсън","Славянка Мундрова",,хартия,250,мека,"Любовен роман","·········· Любовни романи и повести",978-954-455-069-1,"Исторически любовни романи (Ирис)",,Ирис,2010,,"Правда Панова",,,,,,debora,,2019-06-02T20:58:25+03:00,2020-03-16T18:13:25+02:00
8578,"Дамата с меча",,,"Джослин Кели","Ваня Пенева",,хартия,256,мека,,"·········· Любовни романи и повести","954-455-062-5; 978-954-455-063-7","Исторически любовни романи (Ирис)",,"ИК „Ирис“",2010,,"Правда Панова",,,,,,Silverkata,,2019-01-17T20:08:59+02:00,2020-03-17T12:00:13+02:00
12831,"Джентълменът грешник",,,"Джейн Фийдър","Славянка Мундрова",,хартия,304,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-455-075-8,"Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,2013,,"Правда Панова",,,,,,Silverkata,,2020-06-14T10:00:50+03:00,2020-08-17T13:18:35+03:00
17827,"Дива любов",,,"Кони Мейсън","Славянка Мундрова",,хартия,272,мека,"Исторически любовен роман; Чиклит","·········· Любовни романи и повести",954-455-077-4,"Исторически любовни романи (Ирис)","второ (не е указано)","Издателство „Ирис“",2006,,"Христина Владимирова",,,,,,Еми,,2022-10-23T10:00:22+03:00,2023-06-26T14:16:38+03:00
9417,"Дивата котка",,,"Хедър Греъм","Ваня Пенева",,хартия,349,мека,,"·········· Любовни романи и повести","954-445-012-7 (грешен)","Исторически любовни романи (Ирис)","първо (не е указано)","ИК „Ирис“",1994,,"Правда Панова",,,,,,sqnka,,2019-04-15T21:44:55+03:00,2020-03-16T19:57:33+02:00
12059,"Дивата хризантема",,,"Джейн Фийдър","Ваня Пенева",,хартия,352,мека,"Исторически любовен роман","·········· Любовни романи и повести","10: 954-455-052-5; 13: 978-954-455-053-7","Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,2009,,"Правда Панова",,,,,,Еми,,2020-03-13T14:51:35+02:00,2020-03-16T11:45:53+02:00
12231,Дивачката,,,"Кони Мейсън","Славянка Мундрова",,хартия,256,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-455-073-6,"Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,2012,,"Правда Панова",,,,,,Silverkata,,2020-04-16T12:00:58+03:00,2020-04-30T19:12:36+03:00
19616,"Драконът със зелените очи",,,"Тереза Медейрос","Ваня Пенева",,хартия,192,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-455-069-4,"Исторически любовни романи (Ирис)","първо (не е указано)","Издателство „Ирис“",2004,,"Правда Панова",,,,,,Еми,,2023-11-13T11:38:36+02:00,2023-11-13T11:48:47+02:00
17824,"Дръзка любов",,,"Кони Мейсън","Славянка Мундрова",,хартия,304,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-455-077-2,"Исторически любовни романи (Ирис)","първо (не е указано)","Издателство „Ирис“",2006,,"Правда Панова",,,,,,Еми,,2022-10-22T22:21:05+03:00,2022-10-22T22:28:18+03:00
18880,Дукесата,,,"Джуд Деверо","Йордан Митев",,хартия,320,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-445-019-3,"Исторически любовни романи (Ирис)","първо (не е указано)","Издателство „Ирис“",1995,,"Правда Панова",,,,,,Еми,,2023-06-12T09:37:44+03:00,2023-06-12T09:48:26+03:00
10389,"Дъщерята на огъня",,,"Хедър Греъм","Андрей Крупев",,хартия,288,мека,"Исторически любовен роман","·········· Любовни романи и повести","954-445-025-3 (грешен)","Исторически любовни романи (Ирис)","първо (не е указано)","ИК „Ирис“",1995,,,,,,,,sqnka,,2019-06-30T12:56:45+03:00,2022-07-30T18:29:11+03:00
9496,"Дяволско желание",,,"Лори Макбейн","Надя Петрова",,хартия,350,мека,,"·········· Любовни романи и повести","954-445-012-8 (грешен)","Исторически любовни романи (Ирис)","първо (не е указано)","ИК „Ирис“",1994,,"Бистра Цолова",,,,,,sqnka,,2019-04-24T19:38:00+03:00,2020-05-19T18:27:04+03:00
17002,"Дяволско изкушение",,,"Кони Мейсън","Славянка Мундрова",,хартия,288,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",954-455-068-3,"Исторически любовни романи (Ирис)","второ (не е указано)","Издателство „Ирис“",2004,,"Правда Панова",,,,,,Silverkata,,2022-05-01T10:27:03+03:00,2022-05-01T10:37:53+03:00
18892,"Жена с минало",,,"Джейн Фийдър","Ваня Пенева",,хартия,288,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-455-067-2,"Исторически любовни романи (Ирис)","първо (не е указано)","Издателство „Ирис“",2004,,"Правда Панова",,,,,,Еми,,2023-06-14T13:08:42+03:00,2023-06-14T13:15:34+03:00
12377,"Жената на разбойника",,,"Кони Мейсън","Славянка Мундрова",,хартия,256,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-455-043-7,"Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,2001,,"Правда Панова",,,,,,Еми,,2020-05-16T08:12:30+03:00,2020-05-16T08:19:19+03:00
12060,"Завладяно сърце",,,"Катрин Сътклиф","Славянка Мундрова",,хартия,256,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-455-074-5,"Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,2010,,"Христина Владимирова",,,,,,Еми,,2020-03-13T15:07:56+02:00,2022-03-11T12:48:41+02:00
13080,Завоевателят,,,"Бренда Джойс","Ваня Пенева",,хартия,288,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-455-033-X,"Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,2001,,"Румяна Маринова",,,,,,Еми,,2020-07-08T09:35:48+03:00,2020-07-08T09:42:43+03:00
10907,"Загубена в твоите обятия",,,"Кристина Дод","Ваня Пенева",,хартия,272,мека,"Исторически любовен роман","·········· Любовни романи и повести","954-455-063-6; 978-954-455-064-8","Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,2010,,"Правда Панова",,,,,,debora,,2019-09-06T20:54:22+03:00,2020-03-16T17:56:16+02:00
12760,"Златната невеста",,,"Хедър Греъм","Ваня Пенева",,хартия,240,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-455-022-4,"Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,1996,,"Христина Владимирова",,,,,,Еми,,2020-06-07T18:19:14+03:00,2020-06-07T18:25:53+03:00
13302,"Златният варварин",,,"Ирис Йохансен","Ваня Пенева",,хартия,356,мека,"Любовен роман; Исторически любовен роман","·········· Любовни романи и повести",954-445-025-2,"Исторически любовни романи (Ирис)","второ (не е указано)",Ирис,1995,,"Правда Панова",,,,,,Silverkata,,2020-08-03T18:52:59+03:00,2020-08-03T19:08:37+03:00
8763,"Идеалната годеница",,,"Джейн Фийдър","Ваня Пенева",,хартия,256,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-455-066-0,"Исторически любовни романи (Ирис)","първо (не е указано)","ИК „Ирис“",2010,,"Правда Панова",,,,,,Silverkata,,2019-02-04T07:48:14+02:00,2020-03-16T11:52:26+02:00
12061,Избраницата,,,"Джейн Фийдър","Ваня Пенева",,хартия,352,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-455-076-9,"Исторически любовни романи (Ирис)",,Ирис,2011,,"Правда Панова",,,,,,Еми,,2020-03-13T16:11:49+02:00,2020-03-16T11:53:42+02:00
18852,Клариса,,,"Джуд Деверо","Ваня Пенева",,хартия,256,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-455-031-9,"Исторически любовни романи (Ирис)","първо (не е указано)","Издателство „Ирис“",1998,,"Правда Панова",,,,,,Еми,,2023-06-07T08:46:01+03:00,2023-06-07T08:53:44+03:00
12379,"Крадец на сърца",,,"Тереза Медейрос","Ваня Пенева",,хартия,288,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-455-061-5,"Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,2003,,"Правда Панова",,,,,,Еми,,2020-05-16T08:35:17+03:00,2020-05-16T08:46:23+03:00
17891,"Кристално сърце",,,"Маги Дейвис","Андреа Михайлова",,хартия,192,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-455-066-1,"Исторически любовни романи (Ирис)","първо (не е указано)","Издателство „Ирис“",2004,,"Правда Панова",,,,,,Еми,,2022-10-30T12:43:29+02:00,2022-10-30T12:54:51+02:00
