id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
13721,"Трай, лебо ми ядеш!","Разкази, фейлетони, карикатури",,"Райко Алексиев",,"Васил Станилов; Йосиф Перец",хартия,64,мека,,"·········· Хумор и сатира",954-604-070-3,"Библиотека „Щурец“","първо (не е указано)","Фондация „Райко Алексиев“; Издателска къща „Иван Вазов“",1998,,,,,"Георги Кирилов",,,Еми,,2020-09-28T14:03:48+03:00,2020-09-28T14:11:52+03:00
13828,"Грозното пате",,,"Ханс Кристиян Андерсен","Мария Дончева",,хартия,32,,,"···················· Приказки",954-604-030-4,,,"Издателска къща „Иван Вазов“",1996,,,,"Ясен Панов",,,"Робин Офисър",Еми,,2020-10-11T08:48:44+03:00,2020-10-11T09:00:59+03:00
7466,"Българското възраждане",,,"Николай Генчев",,,хартия,448,мека,"История; Учебна литература","···················· История",954-604-025-8,,"четвърто допълнено","Издателска къща „Иван Вазов“",1995,,"Петко Асенов",,,,"Ясен Панов",,Karel,,2018-10-11T01:20:27+03:00,2022-02-23T19:41:56+02:00
8754,"Опасно лекарство",,,"Артър Хейли","Владимир Ганев",,хартия,544,мека,,"·········· Трилър",954-604-024-X,,първо,"ИК „Иван Вазов“",1995,,"Боряна Василева",,,"Станка Милчева","Александър Алексиев",,NMereva,,2019-02-03T17:18:20+02:00,2019-02-03T18:08:45+02:00
15087,"Светове на сумрака",,,"Добри Жотев",,,хартия,62,мека,"Гражданска лирика; Елегия; Медитативна лирика; философска лирика","···················· Съвременна българска поезия",954-604-028-2,,първо,"ИК „Иван Вазов“",1995,,"Трендафил Василев",,,,"Гичо Гичев",,cattiva2511,,2021-04-25T14:37:05+03:00,2021-08-07T14:28:24+03:00
6995,"Гости от другия свят",,,"Екатерина Томова",,,хартия,160,,"Съвременен роман (XX век)","···················· Съвременни български романи и повести",954-604-006-1,,първо,"Издателска къща „Иван Вазов“",1994,,"Рада Александрова",,,"Ясен Панов","Ясен Панов",,Karel,,2018-08-26T04:15:11+03:00,2018-08-26T04:38:02+03:00
4917,"Тъмното цвете",,,"Джон Голсуърти",,,хартия,168,мека,"Класическа проза (XX век)","···················· Класически романи и повести",,,,"Издателска къща „Иван Вазов“",1993,,,,,"Ст. Милчева","Александър Алексиев",,Karel,,2018-03-11T16:37:15+02:00,2020-12-06T11:24:31+02:00
18529,"Славата на Прици",,,"Ричард Кондън","Мария Дончева",,хартия,304,мека,"Криминална литература","·········· Криминална проза",954-604-004-5,,първо,"Издателска къща „Иван Вазов“",1993,,"Стилиян Данов",,"Ясен Панов","Ясен Панов","Александър Алексиев",,Еми,,2023-04-01T06:34:54+03:00,2023-04-01T06:45:02+03:00
6680,"Опасно лекарство",,,"Артър Хейли","Владимир Ганев",,хартия,544,мека,,"·········· Трилър",,,първо,"ИК „Иван Вазов“",1992,,"Боряна Василева",,"Мария Табакова","Станка Милчева","Мария Табакова",,Еми,dijon,2018-07-26T12:33:00+03:00,2019-01-10T09:09:25+02:00
17225,"Златната секира","И други страшни разкази",,"Гастон Льору","Венелин Пройков",,хартия,120,мека,"Криминална литература; Разказ с (не)очакван край","···················· Класическа проза: разкази и новели",,,първо,"Издателска къща „Иван Вазов“",1992,,"Ани Станева",,"Радина Цачева","Станка Милчева","Стефан Груев",,debora,,2022-06-22T19:48:03+03:00,2022-10-16T10:55:17+03:00
9835,"Храмови сънища",,,"Златомир Златанов",,,хартия,164,мека,,"···················· Съвременни български романи и повести",,,първо,"ИК „Иван Вазов“",1992,,,,"Мария Табакова","Станка Милчева","Мария Табакова",,vesi_libra,,2019-05-23T11:40:29+03:00,2019-05-23T11:44:57+03:00
10918,"Златният вулкан",,,"Жул Верн","Йова Карабоикова",,хартия,240,мека,"Детска и юношеска литература","·········· Приключенска литература",,,първо,"Издателска къща „Иван Вазов“",1992,,"Тодор Михойлов",,,"Станка Милчева",,,Еми,,2019-09-10T12:05:45+03:00,2020-09-06T10:36:47+03:00
10513,"Проходът на сломените сърца",,,"Алистър Маклейн","Жечка Георгиева",,хартия,176,мека,,"·········· Приключенска литература",,,първо,"ИК ""Иван Вазов; ИК „Медиум 999“",1991,,"Силвия Вагенщайн",,,"Кирил Настрадинов","Стефан Десподов",,Еми,,2019-07-15T16:18:20+03:00,2019-07-15T16:25:30+03:00
10717,"Мълчанието на агнетата",,,"Томас Харис","Жечка Георгиева",,хартия,320,мека,"Криминална литература; Трилър; Хорър (литература на ужаса)","···················· Хорър",,,първо,"ИК „Медиум 999“; ИК „Иван Вазов“",1991,,"Раймонд Вагенщайн",,,"Кирил Настрадинов","Стефан Десподов",,Еми,,2019-08-12T14:20:48+03:00,2023-01-06T13:48:16+02:00
4427,"Сън срещу събота",,,"Мариана Тинчева",,,хартия,256,мека,,"···················· Биографии и автобиографии",,,първо,"„Иван Вазов“",1990,,"Константин Антонов",,"Радина Цачева","Божана Цекова","Мариана Генова",,Еми,,2018-01-16T13:35:14+02:00,2018-01-22T12:43:41+02:00
8781,Хотел,,,"Артър Хейли","Пламен Матеев",,хартия,440,мека,"Съвременен роман (XX век); Трилър","···················· Съвременни романи и повести",,,второ,"Издателска къща „Иван Вазов“",1990,,"Кръстан Дянков",,"Мария Табакова","Станка Милчева","Бисер Дамянов",,Еми,debora,2019-02-06T09:05:38+02:00,2019-02-10T11:31:25+02:00
