id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3,"Съкровището в сребърното езеро",,,"Карл Май","Веселин Радков",,хартия,408,мека,"Приключенска литература; Търсене на съкровища","·········· Приключенска литература",,,второ,"ДИ „Отечество“",1984,,"Федя Филкова","Лъчезар Мишев","Венелин Вълканов","Методи Андреев","Христо Алексиев",,vog,,2015-02-28T14:58:26+02:00,2020-03-28T11:51:14+02:00
104,"Червеното пони",,,"Джон Стайнбек",,,хартия,144,мека,,,,"Избрани книги за деца и юноши",второ,"ДИ „Отечество“",1987,,,"Жела Георгиева","Васил Миовски","Иван Андреев","Емил Марков",,vog,,2015-09-02T16:33:57+03:00,2019-01-29T17:15:12+02:00
200,"Резерватът на таласъмите",,,"Клифърд Саймък","Живка Рудинска",,хартия,240,мека,"Фантастика; Научна фантастика; Хумористична и пародийна фантастика","·········· Фантастика",,"Фантастика (Отечество)",първо,"Издателство „Отечество“",1982,,"Невена Златарева","Елена Коларова","Борис Бранков","Петър Балавесов","Красимира Димчевска",,dao,,2016-12-09T20:07:15+02:00,2021-06-28T10:41:17+03:00
201,Какавидите,,,"Джон Уиндам","Огняна Иванова",,хартия,278,мека,Фантастика,"···················· Научна фантастика",няма,"Фантастика (Отечество)",първо,"Държавно издателство „Отечество“",1982,,"Невена Златарева",,"Борис Бранков","Петър Балавесов","Ясен Васев",,dao,,2016-12-09T20:15:56+02:00,2021-06-28T10:24:57+03:00
202,"Страшната ловна дружина на крал Стах",,,"Уладзимир Караткевич","Румяна Евтимова",,хартия,288,мека,,"·········· Исторически романи и повести",,,"Първо издание","Издателство „Отечество“",1981,,"Жела Георгиева",,"Йова Чолакова","Петър Балавесов","Олга Паскалева",,dao,,2016-12-09T20:35:13+02:00,2019-07-21T18:46:04+03:00
205,"Пътешествията на Гъливер",,,"Джонатан Суифт","Весела Желязкова; Цветан Стоянов",,хартия,176,мека,"Детска литература; Приключенска литература; Фантастика","···················· Романи и повести за деца",,,четвърто,"ДИ „Отечество“",1980,,"Божанка Константинова",,"Йова Чолакова","Петър Стефанов","Петър Чуклев",,dao,,2016-12-10T14:00:26+02:00,2024-03-13T01:47:50+02:00
209,"Циркът на доктор Дулитъл",,,"Хю Лофтинг","Жени Божилова",,хартия,184,мека,,"···················· Романи и повести за деца",,"Библиотека „Вълшебници“",първо,"Държавно издателство „Отечество“",1984,,"Огняна Иванова",,"Йова Чолакова","Иван Андреев",,"Хю Лофтинг",dao,,2016-12-10T22:09:57+02:00,2021-03-24T13:57:31+02:00
268,"Как станах кинозвезда",,,"Хаим Оливер",,,хартия,200,мека,,"···················· Романи и повести за деца",,,първо,"Държавно издателство „Отечество“",1985,,"Ганка Константинова",,"Венелин Вълканов","Спас Спасов","Георги Чавдаров",,ventcis,,2016-12-14T12:57:47+02:00,2021-02-11T14:24:58+02:00
358,Флорентина,"Разказ за момичета, момченца, родители, градски съветници и бакали",,"Джеймс Крюс","Елена Николова-Руж",,хартия,96,твърда,"Детска и юношеска литература","···················· Романи и повести за деца",,"Библиотека „Смехурко“",първо,"Държавно издателство „Отечество“",1979,,"Мария Стайнова","Лъчезар Мишев","Венелин Вълканов","Петър Балавесов","Киро Мавров",,dao,,2016-12-25T06:46:34+02:00,2021-03-19T19:40:33+02:00
395,"Невидимото дете",,,"Туве Янсон","Теодора Джебарова",,хартия,160,мека,,"···················· Приказки",,"Библиотека „Вълшебници“",първо,"Издателство „Отечество“",1978,,"Любен Петков",,"Йова Чолакова","Иван Андреев","Туве Янсон","Туве Янсон",dao,,2016-12-27T18:07:31+02:00,2022-04-13T11:32:16+03:00
435,"Момиченцето от Земята",,,"Кир Буличов","Мая Халачева",,хартия,408,мека,"Научна фантастика; Детска и юношеска литература","···················· Научна фантастика",,"Фантастика (Отечество)",първо,"Държавно издателство „Отечество“",1981,,"Елена Коларова",,"Венелин Вълканов","Петър Балавесов","Петър Терзиев",,ugaday,,2017-01-01T21:01:39+02:00,2021-06-30T08:32:05+03:00
438,"Когато бях малък",,,"Добри Немиров",,"Симеон Янев",хартия,216,твърда,,"···················· Разкази за деца",,"Библиотека „Родна стряха“","6 или повече (указано: Първо)","Държавно издателство „Отечество“",1989,,"Албена Янкова",,"Йова Чолакова","Георги Нецов","Кирил Гюлеметов",,moosehead,,2017-01-01T22:02:59+02:00,2017-01-01T22:02:59+02:00
