id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6683,"АЛФ — Всичко е тип-топ!",,"книга пета","Райнер Бютнер","Ясен Щерев",,хартия,208,мека,,"·········· Хумор и сатира",954-474-009-0,,първо,"Издателска къща „Кибеа“",1992,,"Анета Мечева",,"Николай Пекарев",,,,Еми,NEVIDIMIA,2018-07-26T13:19:53+03:00,2020-05-08T13:06:52+03:00
6682,"АЛФ — Любовта е като пица!",,"книга четвърта","Райнер Бютнер","Десислава Лазарова",,хартия,192,мека,,"·········· Хумор и сатира",954-474-008-2,,първо,"Издателска къща „Кибеа“",1992,,"Анета Мечева",,"Николай Пекарев",,,,Еми,NEVIDIMIA,2018-07-26T13:07:58+03:00,2024-01-09T20:35:17+02:00
6681,"АЛФ — По добре аз, отколкото никой!",,"Книга трета","Райнер Бютнер","Елена Матушева-Попова; Румяна Сокачева",,хартия,200,мека,,"·········· Хумор и сатира","954-474-005-8; 954-474-002-3",,първо,"ИК „Кибеа“",1992,,"Анета Мечева",,,,,"Инес Федерс-Йох",Еми,dijon,2018-07-26T12:55:07+03:00,2018-07-30T09:20:47+03:00
6684,"АЛФ — Пълен напред!",,"Книга шеста","Райнер Бютнер","Десислава Лазарова",,хартия,168,мека,,"·········· Хумор и сатира","954-474-010-4; 954-474-002-3",,първо,"ИК „Кибеа“",1992,,"Анета Мечева",,,,,"Инес Федерс-Йох",Еми,dijon,2018-07-26T13:22:24+03:00,2018-07-30T09:11:21+03:00
10280,Антидевственицата,,,"Еманюел Арсан","Емилия Николова",,хартия,288,мека,"Еротичен любовен роман","·········· Любовни романи и повести",954-474-014-7,,първо,"Издателска къща „Кибеа“",1992,,"Анета Стефанова",,,"Валери Терзиев","Николай Цачев",,vesi_libra,,2019-06-17T10:49:33+03:00,2020-02-29T11:05:15+02:00
10038,"Да имаш или да бъдеш","Дилемата на човешкия избор",,"Ерих Фром","Лилия Енева",,хартия,336,мека,"Психология; Съвременна философия (XX-XXI в.); Философия; Фройдизъм и неофройдизъм","···················· Философия",954-474-068-6,"Серия „Познай себе си“",първо,"Издателска къща „Кибеа“",1996,,"Саша Попова",,,,,,Karel,,2019-06-04T01:41:17+03:00,2019-06-04T08:19:41+03:00
9344,"Защото ме обичаш…",,,"Ноел Анри","Веса Бочева",,хартия,184,мека,"Любовен роман; Съвременен роман (XX век)","·········· Любовни романи и повести",,,второ,"Издателска къща „ПЕТЕКС-РЕТЕХ“",1991,,"Капка Пеева",,,"Олга Александрова","Симеон Кръстев",,Karel,,2019-04-05T22:30:38+03:00,2019-04-06T05:35:53+03:00
9314,"Изкуството да бъдеш Бог","Нова психология на любовта, традиционните ценности и духовното израстване",,"Морган Скот Пек","Стефан Добрев",,хартия,304,мека,"Аналитична философия; Философия на живота; Приложна психология","···················· Психология",954-474-020-1,"Серия „Познай себе си“",първо,"ИК „Кибеа“",1994,,"Анета Мечева",,,,,,debora,,2019-03-31T11:05:22+03:00,2020-06-30T20:49:25+03:00
15654,"Излекувай живота си",,,"Луиз Хей","Тодор Захариев",,хартия,288,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-474-047-3,"Серия „Познай себе си“",първо,"Издателска къща „Кибеа“",1995,,"Йова Николова",,,,,,Еми,,2021-07-30T12:50:00+03:00,2021-07-30T12:58:39+03:00
148,"Как да печелим приятели и да влияем на другите",,,"Дейл Карнеги","Жанета Шинкова",,хартия,320,мека,,"···················· Самоусъвършенстване и алтернативно познание",,"Серия „Познай себе си“",трето,"Издателска къща „Кибеа“",2010,,"Саша Попова",,,,,,vog,,2016-04-20T15:55:36+03:00,2020-01-29T10:14:10+02:00
8627,"Как да преодолеем безпокойството и да се радваме на живота","Проверени от времето техники за овладяване на стреса",,"Дейл Карнеги","Жанета Шинкова",,хартия,400,мека,,"···················· Приложна психология",954-474-066-X,"Серия „Познай себе си“",първо,"Издателска къща „Кибеа“",1996,,"Саша Попова",,,,,,Еми,debora,2019-01-23T12:07:19+02:00,2019-02-05T14:10:25+02:00
325,"Манипулирайте, но правилно","Осемте закона на въздействието върху хората",,"Йозеф Киршнер","Десислава Лазарова",,хартия,240,мека,,"···················· Психология",954-474-036-8,"Серия „Познай себе си“",първо,"Издателска къща „Кибеа“",1995,,"Йова Николова",,,,,,dao,,2016-12-22T20:22:23+02:00,2023-12-01T09:56:52+02:00
912,"Мъжагите не танцуват",,,"Норман Мейлър","Йордан Костурков",,хартия,320,мека,,"·········· Трилър",954-474-011-2,,първо,"Издателска къща „Кибеа“",1993,,"Анета Мечева",,,"Валери Терзиев","Красимира Деспотова",,ventcis,,2017-01-25T18:20:29+02:00,2020-03-31T21:04:52+03:00
1401,"Първичен инстинкт",,,"Ричард Осбърн","Десислава Лазарова",,хартия,192,Мека,,"·········· Криминална проза",954-474-017-1,,Първо,"Издателска къща „Кибеа“",1993,,"Анета Мечева",,,"Валери Терзиев",,,ventcis,,2017-02-23T11:53:46+02:00,2018-12-10T12:22:57+02:00
12051,"Сбогом, любов",,,"Рангел Игнатов",,,хартия,220,мека,,"···················· Съвременни български романи и повести",,,трето,"Български писател",1972,,"Елена Огнянова",,"Кирил Гюлеметов","Виолета Кръстева","Румен Райчев",,Еми,,2020-03-13T11:58:46+02:00,2023-05-11T05:25:57+03:00
152,"Сила за живот","Отслабване без диети",,"Харви Дайъмънд; Мерилин Дайъмънд","Евелина Банева; Десислава Лазарова",,хартия,331,мека,,"···················· Здраве и алтернативна медицина",954-474-022-8,Здраве,първо,Кибеа,1993,,"Анета Мечева",,,,,,vog,,2016-04-25T16:01:10+03:00,2017-06-12T18:48:33+03:00
15202,Стихотворения,,,"Владимир Голев",,,хартия,184,"твърда с обложка",,"···················· Съвременна българска поезия",,,,"Български писател",1972,,"Надя Кехлибарева",,"Елена Маринчева","Цветана Арнаудова","Жеко Алексиев",,Еми,,2021-05-18T05:43:20+03:00,2021-05-18T06:15:25+03:00
