id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
12515,"100 шедьоври на баснята",,,,колектив,"Банчо Банов",хартия,168,"твърда с обложка",,"·········· Басни",,,първо,"ДИ „Народна култура“",1983,,"Александър Миланов",,"Светлана Йосифова","Симеон Айтов","Димитър Трендафилов",,Еми,,2020-05-25T10:27:06+03:00,2020-05-25T10:45:46+03:00
14910,"451ᵒ по Фаренхайт",,,"Рей Бредбъри","Веселин Измирлиев",,хартия,248,мека,,"···················· Научна фантастика",,"Библиотека „Панорама“",второ,"ДИ „Народна култура“",1982,,"Красимира Тодорова",,"Николай Пекарев","Олга Стоянова","Стефан Марков",,Еми,,2021-03-30T12:00:28+03:00,2021-03-31T08:04:22+03:00
17418,"Австралийски разкази",,,,"Борис Стоянов; Георги Папанчев; Евелина Александрова; Василка Карастоянова; Мая Пенчева; Румен Митков; Татяна Стойчева; Мария Стаменова; Жечка Георгиева; Христо Кънев; Андрей Стоевски; Милена Савова; Джим Сидерис; Бисера Янкова","Георги Папанчев",хартия,320,"твърда с обложка","Кратки прозаични жанрове","·········· Сборници с разнообразно съдържание",,"Разкази от цял свят","първо; второ","ДИ „Народна култура“",1984,"Симеон Владимиров","Невяна Николова; Марта Симидчиева",,"Ясен Васев","Ставри Захариев","Димитър Тошев",,Еми,,2022-08-16T10:35:38+03:00,2022-08-16T10:54:59+03:00
5280,"Азърбайджански разкази",,,Сборник,"Дона Минчева; Хилид Гиясбейли; Петър Волгин; София Яневска; Донка Станкова","Донка Станкова",хартия,190,мека,," Художествена литература",,,първо,"ДИ „Народна култура“",1980,,"Донка Станкова",,"Ясен Васев","Гюлка Попова","Росица Илиева",,Еми,,2018-04-07T13:47:46+03:00,2020-07-21T14:07:08+03:00
5020,"Атинянката Таис",,,"Иван Ефремов","Любомир Павлов",,хартия,536,мека,"Исторически роман","·········· Исторически романи и повести",,,второ,"Народна култура",1980,,"Донка Станкова",,"Ясен Васев","Александър Димитров",,,Karel,,2018-03-20T12:58:50+02:00,2023-10-18T01:38:25+03:00
1271,Байрон,,,"Андре Мороа","Мария Дагорова",,хартия,426,"твърда с обложка",,"···················· Биографии и автобиографии",,"Библиотека „Световни образи“",първо,"„Народна култура“",1980,,"Красимира Тодорова; Марко Ганчев (стихове)",,"Николай Пекарев","Божидар Петров","Александър Поплилов",,NMereva,,2017-02-15T12:05:50+02:00,2018-10-25T23:28:44+03:00
6199,"Бившата съпруга",,,"Ерве Базен","Ерма Гечева",,хартия,244,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"Народна култура",1978,,"Георги Куфов",,"Ясен Васев","Александър Димитров","Александър Поплилов",,essen,,2018-06-17T01:24:49+03:00,2021-07-10T15:02:29+03:00
8729,"Бистрият Тамир",,,"Ч. Лодойдамба","Цветанка Тафраджийска",,хартия,580,"твърда с обложка",,"···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1971,,"Лилия Илиева",,"Васил Йончев","Радка Пеловска","Александър Денков",,vesi_libra,,2019-01-31T16:54:46+02:00,2019-01-31T17:26:14+02:00
5650,"Богат, беден",,,"Ъруин Шоу","Иванка Томова",,хартия,784,"твърда с обложка","Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1981,,"Красимира Тодорова",,"Стефан Десподов","Йордан Зашев","Христо Алексиев",,Karel,,2018-05-01T02:58:04+03:00,2019-06-23T16:59:07+03:00
5578,"Братовчедката Бет",,,"Оноре дьо Балзак","Ангелина Терзиева",,хартия,408,мека,,"···················· Класически романи и повести",,,трето,"ДИ „Народна култура“",1982,,"Пенка Пройкова",,"Николай Пекарев","Иван Скорик","Веселин Боянов",,Еми,,2018-04-24T20:20:35+03:00,2020-07-23T12:06:06+03:00
5688,Брьогел,,,"Феликс Тимерманс","Мария Явашева",,хартия,180,"твърда с обложка","Съвременна проза (XX век); Биографичен роман","···················· Биографии и автобиографии",,"Библиотека „Световни образи“",,"Народна култура",1969,,"Пенка Пройкова",,"Васил Йончев","Олга Стоянова","Александър Поплилов",,Karel,,2018-05-04T23:42:24+03:00,2023-08-05T15:21:12+03:00
12627,"Вилхелм Тел","Драма в пет действия",,"Фридрих Шилер","Димитър Стоевски",,хартия,192,мека,Драма,"·········· Драматургия",,"Библиотека за ученика",дванадесето,"Народна култура",1975,,,,"Васил Йончев","Радка Пеловска",,,Еми,Silverkata,2020-05-30T17:35:10+03:00,2020-06-02T21:10:44+03:00
16411,"Височините на града",,,"Емануел Роблес","Николай Радулов",,хартия,146,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",,"Народна култура",1963,,"Лилия Станева",,"Васил Йончев","Георги Тонев","Александър Поплилов",,essen,,2021-12-31T02:06:07+02:00,2022-01-05T22:02:40+02:00
8482,"Война и мир",,"I и II том","Л. Н. Толстой","Константин Константинов",,хартия,840,твърда,,"···················· Класически романи и повести",,"Библиотека за ученика","четвърто поправено","Народна култура",1968,,,,"Васил Йончев","Олга Стоянова","Величко Койчев",,Еми,,2019-01-08T12:16:35+02:00,2019-01-08T12:27:48+02:00
7237,"Война и мир",,"III и IV том","Л. Н. Толстой","Константин Константинов",,хартия,840,твърда,,"···················· Класически романи и повести",,"Библиотека за ученика",четвърто,"Народна култура",1968,,"Валентин Арсениев",,"Васил Йончев","Олга Стоянова","Величко Койчев",,Еми,dijon,2018-09-20T12:09:43+03:00,2018-10-04T14:36:58+03:00
15338,"Вратата на щастието",,(Баб-и-Саадет),"Алексис Парадисис","Петър Евтимов",,хартия,264,"твърда с обложка",,"·········· Исторически романи и повести",,,"първо (не е указано)","Народна култура",1967,,"Георги Куфов",,"Васил Йончев","Радка Пеловска","Юли Минчев",,Еми,,2021-06-15T06:42:41+03:00,2021-06-15T06:48:34+03:00
302,"Възхвала на Глупостта",,,"Еразъм Ротердамски","Александър Милев",,хартия,236,"твърда с обложка",,"···················· Философия",,,"(не е указано)","Народна култура",1969,,"Радко Радков",,"Васил Йончев","Радка Пеловска","Владислав Паскалев",,zelenkroki,,2016-12-19T19:53:11+02:00,2022-08-28T02:25:12+03:00
12248,"Гаргантюа и Пантагрюел",,"том II",Рабле,"Дора Попова; Георги Мицков (стихове)",,хартия,368,"твърда с обложка","Пикаресков роман; Сатиричен роман; Фантастика; Хумористичен роман","···················· Европейска средновековна и ренесансова литература",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1982,,,,"Ясен Васев","Олга Стоянова","Асен Иванов",,Еми,,2020-04-21T20:59:08+03:00,2020-04-21T21:20:39+03:00
5798,"Георги Димитров — име легенда",Сборник,,,"Христо Радевски; Ана Беливанова; Радой Ралин; Кръстьо Станишев; Пенка Пройкова; Йордан Милев; Валери Петров; Георги Куфов; Василка Хинкова; Методи Веселинов; Найден Вълчев; Петър Иванов; Ана Александров; Блага Димитрова; Б. Грежов; Л. Цветаров; Невена Захариева; Николай Антонов; Стефан Ив. Станчев; Михаил Маринов; Мария Маркова; Григор Ленков; Любен Любенов; Цветана Узунова; Дениза Исаева; Христо Кънев; Лили Илиева; Недялка Попова; Димитър Василев; Владимир Свинтила; Светослав Колев; и др.",,хартия,416,"твърда с обложка",,"·········· Проза",,,първо,"ДИ „Народна култура“",1972,,,"Василка Хинкова; Сийка Рачева","Васил Йончев","Тома Станкулов","Владислав Паскалев","Любен Диманов",vesi_libra,,2018-05-14T11:16:24+03:00,2018-05-27T10:22:22+03:00
9890,"Градове и години",,,"Константин Федин","Дамян Тодоров",,хартия,408,"твърда с обложка",,"···················· Класически романи и повести",,,второ,"ДИ „Народна култура“",1977,,"Лиляна Герова",,"Ясен Васев","Александър Димитров",,,Еми,debora,2019-05-30T14:59:56+03:00,2020-05-18T09:40:30+03:00
5744,"Да намерим човека",,,"Агния Барто","Зорка Иванова",,хартия,236,,"Документална проза; Дневник; Писмо, писма","·········· Документална проза",,,второ,"ДИ „Народна култура“",1974,,"Гюлчин Чешмеджиева",,"Васил Йончев","Олга Стоянова","Александър Поплилов",,Karel,,2018-05-09T15:35:13+03:00,2018-05-10T02:09:08+03:00
7831,"Дата Туташхиа",,,"Чабуа Амиреджиби","Мария Хаджиева",,хартия,784,"твърда с обложка","Епически роман; Исторически роман; Роман за съзряването","·········· Исторически романи и повести",,,второ,"ДИ „Народна култура“",1983,,"Елена Захариева",,"Ада Митрани","Божидар Петров","Стефан Десподов",,vesi_libra,,2018-11-12T11:59:17+02:00,2021-05-05T12:46:55+03:00
5860,"Дата Туташхиа",,,"Чабуа Амиреджиби","Мария Хаджиева",,хартия,744,твърда,"Епически роман; Исторически роман; Роман за съзряването","·········· Исторически романи и повести",,,първо,"ДИ „Народна  култура“",1980,,"София Бранц",,"Николай Пекарев","Олга Стоянова","Стефан Десподов",,analda,,2018-05-21T17:34:24+03:00,2018-11-12T12:14:44+02:00
5127,"Дневникът на капитан Блъд",,,"Рафаел Сабатини","Александър Хрусанов",,хартия,216,"твърда с обложка","Съвременна проза (XX век)","·········· Приключенска литература",,"Четиво за юноши","първо (не е указано)","Народна култура",1968,,"Асен Христофоров",,,"Радка Пеловска","Васил Йончев",,Karel,,2018-03-28T00:49:19+03:00,2022-02-15T10:47:38+02:00
6659,"Дойдох свобода да ви дам",,,"Василий Шукшин","Борис Мисирков",,хартия,452,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"Народна култура",1977,,"Кузман Савов",,"Ясен Васев","Радка Пеловска","Александър Поплилов",,essen,,2018-07-23T19:17:56+03:00,2021-07-10T15:10:35+03:00
4457,"Доня Барбара; Сеньор президентът",,,"Ромуло Галиегос; Мигел Анхел Астуриас","Стефан Савов; Валентина Рафаилова",,хартия,576,твърда,,,,"Библиотека „Световна класика“","първо; второ","ДИ „Народна култура“",1979,,"Тодор Нейков; Виолета Даскалова",,"Ясен Васев","Стоян Панчев","Иван Кьосев",,Еми,,2018-01-19T09:56:13+02:00,2021-09-13T07:43:12+03:00
16184,"Евгения Гранде",,,"Оноре дьо Балзак","Димитър Полянов",,хартия,206,мека,"Реалистичен роман; Роман за съзряването; Роман на нравите; Семеен роман","···················· Класически романи и повести",,"Библиотека за ученика",пето,"Народна култура",1965,,"Михаил Въгленов",,"Васил Йончев","Александър Димитров","Величко Койчев",,Еми,,2021-10-28T09:54:05+03:00,2021-11-02T16:48:45+02:00
9131,"Едно тъй дълго лято",,,"Недим Гюрсел","Георги Ризов",,хартия,256,мека,," Художествена литература",,,първо,"Народна култура",1982,,"Розия Самуилова",,"Николай Пекарев","Методи Андреев","Огнян Христов",,NMereva,,2019-03-12T16:14:20+02:00,2019-03-12T17:09:17+02:00
5837,Енеида,,,"Публий Вергилий Марон","Борис Тонков",,хартия,372,мека,"Епос; Поема","···················· Антична литература",,,първо,"ДИ „Народна култура“",1979,,"Марко Ганчев",,"Ясен Васев","Радка Пеловска","Иван Газдов",,Karel,,2018-05-18T02:07:54+03:00,2018-05-23T23:24:58+03:00
5767,"Жажда за живот","Историята на Винсент Ван Гог",,"Ървинг Стоун","Сидер Флорин",,хартия,468,"твърда с обложка","Биографичен роман; Биография; Реалистичен роман; Съвременен роман (XX век)","···················· Биографии и автобиографии",,"Библиотека „Световни образи“",,"Народна култура",1968,,"Христо Кънев",,"Васил Йончев","Радка Пеловска","Александър Поплилов",,Karel,,2018-05-12T13:43:50+03:00,2018-07-14T18:27:07+03:00
7365,"Животът на Клим Самгин","Четиридесет години","Първа и втора част","Максим Горки","Катя Койчева",,хартия,1212,"твърда с обложка",,"···················· Класически романи и повести",,"Библиотека „Световна класика“",първо,"Народна култура",1972,,"Милка Минева",,"Васил Йончев","Радка Пеловска","Иван Кьосев",,Еми,debora,2018-10-03T15:26:45+03:00,2019-08-02T16:41:32+03:00
8237,"Завръщането на Филип Латинович",,,"Мирослав Кърлежа","Сийка Рачева",,хартия,228,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1966,,"Васил Сеизов",,"Васил Йончев","Радка Пеловска","Александър Поплилов",,vesi_libra,,2018-12-18T09:26:11+02:00,2022-05-03T22:16:08+03:00
16551,"Запознайте се, Балуев",,,"Вадим Кожевников","Николай Тодоров",,хартия,292,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",,"Народна култура",1961,,"Пенка Пройкова",,"Васил Йончев","Олга Павлова","Александър Поплилов",,essen,,2022-01-20T10:20:17+02:00,2022-01-20T10:33:56+02:00
10284,Затворникът,,,"Кърт Вонегът","Христо Кънев",,хартия,252,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1981,,"Николай Попов",,"Николай Пекарев","Олга Стоянова","Александър Поплилов",,Еми,,2019-06-17T15:01:12+03:00,2019-06-17T15:25:21+03:00
10608,"Зеленият бележник",,,"Анри Троайа","Милети Младенов; Людмила Стефанова; Траян Първанов (стихове)",,хартия,124,мека,"Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,,първо,"ДИ „Народна култура“",1976,,"Пенка Пройкова",,"Ясен Васев","Радка Пеловска","Надежда Златанова",,Karel,,2019-07-30T00:19:46+03:00,2019-07-31T01:43:52+03:00
5292,"Избрани произведения",Поеми,"Том втори","Владимир Маяковски","Андрей Павлов; Константин Павлов; Иван Динков; Манол Манов; Димитър Методиев; Михаил Берберов; Присто Радевски",,хартия,396,твърда,,,,,,"Народна култура",1971,"Христо Радевски",,"Николай Бояджиев","Васил Йончев","Александър Димитров","Владислав Паскалев",,Еми,,2018-04-07T18:24:29+03:00,2018-04-07T18:45:04+03:00
14919,"Избрани произведения в четири тома",Драми,"том трети","М. Ю. Лермонтов","Стоян Бакърджиев; Иван Радоев",,хартия,320,"твърда с обложка",,"·········· Драматургия",,,,"Народна култура",1967,,"Никола Фурнаджиев",,"Васил Йончев","Александър Димитров","Владислав Паскалев",,Еми,,2021-04-01T07:25:14+03:00,2021-04-01T07:39:22+03:00
14920,"Избрани произведения в четири тома","Проза; Писма","том четвърти","М. Ю. Лермонтов","Атанас Далчев; Христо Радевски; Янко Русинов; Илиана Владова; Георги Германов","Георги Германов",хартия,366,"твърда с обложка",,"·········· Сборници с разнообразно съдържание",,,,"Народна култура",1967,,"Лиляна Герова",,"Васил Йончев","Александър Димитров","Владислав Паскалев",,Еми,,2021-04-01T08:01:11+03:00,2021-04-01T08:17:20+03:00
10558,"Избрани произведения в шест тома","Евгений Онегин. Драматически произведения","Том 4","Александър Пушкин",,,хартия,472,"твърда с обложка",,"···················· Класически романи и повести",,"Александър Сергеевич Пушкин. Избрани произведения в шест тома",първо,"Народна култура",1971,,"Иван Пауновски",,"Васил Йончев","Александър Димитров","Владислав Паскалев",,Еми,,2019-07-21T21:10:54+03:00,2019-07-21T21:51:03+03:00
15706,"Избрани стихотворения и поеми",,,"Сергей Есенин","Анастас Стоянов; Дамян Дамянов; Иван Николов; Никола Фурнаджиев; Младен Исаев; Митю Колев; Блага Димитрова; Андрей Германов; Александър Миланов; Христо Радевски; Тодор Харманджиев; Елисавета Багряна; Петър Горянски; Иван Радоев",,хартия,220,"твърда с обложка",,"·········· Поезия",,"Съветски поети",второ,"Народна култура",1969,"Христо Радевски",,"Николай Бояджиев","Васил Йончев","Александър Димитров","Милка Пейкова",,Еми,,2021-08-10T08:59:00+03:00,2021-08-10T09:08:52+03:00
7442,"Избрани творби",,"том 2","Габриел Гарсия Маркес","Анна Златкова; Валентина Рафаилова; Румен Стоянов; Евдокия Кирова; Емилия Юлзари","Фани Наземи",хартия,544,"твърда с обложка","Съвременна проза (XX век)","·········· Проза",,"Габриел Гарсия Маркес. Избрани творби в два тома",първо,"Издателство „Народна култура“",1979,,"Симеон Владимиров",,"Ясен Васев","Олга Стоянова","Владислав Паскалев",,Karel,,2018-10-09T01:23:17+03:00,2020-11-08T11:39:11+02:00
796,"Избрани творби",,,"Луиджи Пирандело","Светозар Златаров",,хартия,640,"твърда с обложка",,"·········· Сборници с разнообразно съдържание",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1975,,"Виолета Даскалова",,"Васил Йончев","Александър Димитров","Иван Кьосев",,NomaD,,2017-01-20T00:05:38+02:00,2021-01-14T08:24:38+02:00
6179,"Избрани творби","Историята на един град; Господарите Головльови; Приказки",,"М. Е. Салтиков-Шчедрин","Филип Гинев; Иван Добрев",,хартия,652,"твърда с обложка","Класическа проза (ХIX век); Сатиричен роман; Литературна приказка","·········· Сборници с разнообразно съдържание",,"Библиотека „Световна класика“",първо,"Издателство „Народна култура“",1973,,"Стефка Цветкова",,"Васил Йончев","Радка Пеловска","Иван Кьосев",,Karel,,2018-06-15T00:13:13+03:00,2018-07-14T21:05:07+03:00
12397,"Избрани творби","Лирика; Поеми; Драма; Статии и речи",,"Александър Блок",,"Екатерина Даскалова",хартия,428,"твърда с обложка",," Художествена литература",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1980,,"Пенчо Симов",,"Ясен Васев","Божидар Петров",,,Еми,,2020-05-17T10:58:56+03:00,2020-05-18T09:47:50+03:00
