id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1609,Трънакът,,,"Йежи Шчигел","Ани Божкова",,хартия,264,твърда,"Роман за деца","···················· Романи и повести за деца",,"Четиво за юноши",Първо,"Държавно издателство „Отечество“",1982,,"Лилия Рачева",,"Йова Чолакова","Петър Стефанов","Красимира Димчевска",,Еми,,2017-04-07T22:02:34+03:00,2017-11-22T13:45:46+02:00
14083,"Съкровището на мексиканските императори","Мексикански бунтовници; Ранчото на свободата",,"Гюстав Емар","Сакин; Ст. Фроров",,хартия,264,мека,,"·········· Приключенска литература",954-8043-04-1,"Библиотека „Диви истории“",второ,"СД-во "" Детелина 6""",1992,"Пелин Пелинов","Димитър Стефанов",,,"Димитър Матеев","Георги Гаделев",,Еми,,2020-11-16T14:53:07+02:00,2020-11-16T15:09:31+02:00
3687,"Соня съобщава",,,"Рут Вернер","Нона Тонева-Радева",,хартия,264,мека,,"···················· Военна проза",,"Героика и приключения",,"Военно издателство",1984,,"Неда Антонова",,"Гичо Гичев","Цветанка Николова","Огнемир Киров",,gogo_mir,,2018-01-01T20:19:58+02:00,2019-08-03T19:18:54+03:00
2982,"Случай с дъх на „Шанел“",,,"Олдржих Косек","Стела Атанасова",,хартия,264,мека,,"·········· Криминална проза",,"Библиотека „Лъч“",първо,"Народна младеж",1985,,"Светлана Тодорова",,"Александър Стефанов","Таня Янчева","Георги Начев",,gogo_mir,,2017-09-06T17:40:54+03:00,2017-09-06T17:40:54+03:00
12525,Седемнайсетгодишните,,,"Боян Болгар",,,хартия,264,мека,,"···················· Българска класика: романи и повести",,,трето,"Български писател",1987,,"Мария Кондова",,"Кирил Гогов","Виолета Кръстева","Симеон Кръстев",,Еми,,2020-05-25T13:18:02+03:00,2020-05-25T13:24:21+03:00
9728,"Сандро от Чегем",,,"Фазил Искандер","Пелин Велков",,хартия,264,мека,"Пикаресков роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1976,,"Иван Пауновски",,"Ясен Васев","Александър Димитров","Красимира Златанова",,vesi_libra,,2019-05-16T12:39:42+03:00,2021-02-11T20:06:19+02:00
3031,"При извора на живота",,,"Камен Калчев",,,хартия,264,твърда,,"···················· Биографии и автобиографии",,"Библиотека „Когато бях малък“",пето,"Държавно издателство „Отечество“",1977,,"Славчо Донков",,"Йова Чолакова","Петър Стефанов","Михаил Руев",,gogo_mir,,2017-09-08T23:21:15+03:00,2021-06-21T17:59:09+03:00
4169,"Португалски хроники",,,"Алвару Велю; А. С. П. Гамиту; Руи ди Пина","Румяна Генова; Димитър Ангелов; Емилия Юлзари","Елена Ряузова",хартия,262,Мека,,"···················· Пътешествия и експедиции",,"Библиотека „Морета, брегове и хора“",първо,"Книгоиздателство „Георги Бакалов“",1979,,"Димитричка Железарова",,"Иван Кенаров","Константин Пасков","Николай Николов",,Еми,,2017-12-27T11:09:02+02:00,2023-04-21T10:31:03+03:00
4683,"Нечакана повест",,,Ниджо,"Цветана Кръстева",,хартия,256,"твърда с обложка","Мемоари; Писмо, писма","···················· Мемоари",,,първо,"Христо Г. Данов",1981,,"Дора Барова","Недялка Христова","Никола Марков","Ирина Йовчева",,,dijon,,2018-02-19T09:09:06+02:00,2019-12-25T15:57:46+02:00
14959,"Краят на едно детство",,,"Тодор Харманджиев",,,хартия,264,твърда,,"···················· Романи и повести за деца",,"Библиотека „Когато бях малък“","четвърто (не е указано)","Държавно издателство „Отечество“",1982,,"Ганка Константинова",,"Йова Чолакова","Петър Стефанов","Теню Пиндарев",,Еми,,2021-04-06T08:02:36+03:00,2021-04-06T08:10:35+03:00
5105,"Истината за Беба Донж; Леля Жана",,,"Жорж Сименон","Юлия Минкова; Нина Герганова",,хартия,264,мека,"Съвременна проза (XX век); Социален роман; Психологически роман","···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1986,,"Албена Стамболова",,"Стефан Десподов","Йордан Зашев","Венцеслав Веселинов",,Karel,,2018-03-26T03:41:11+03:00,2022-12-22T03:55:08+02:00
2297,"Избрани произведения",Студии,"Том единадесети","Георги Караславов",,,хартия,264,Твърда,,,,,,"Български писател",1979,,"Димитър Начев",,"Кирил Гогов","Лиляна Диева","Стефан Груев",,Еми,,2017-06-14T11:33:51+03:00,2017-06-14T11:33:51+03:00
11578,Игра,,,"Юрий Бондарев","Емилия Масларова",,хартия,264,мека,,"···················· Съвременни романи и повести",,"Съвременна съветска проза",първо,Партиздат,1987,,"Доля Петринска",,"Александър Хачатурян","Ронка Кръстанова","Владимир Коновалов",,Еми,,2020-01-03T08:54:06+02:00,2020-01-03T09:06:58+02:00
925,"Земя за прицел: Наследникът",,"книга 2","Свобода Бъчварова",,,хартия,264,мека,"Историческа сага","···················· Българска историческа проза",,"Земя за прицел",първо,"Издателство на Българския земеделски народен съюз",1985,,"Нели Чилингирова",,"Зоя Ботева","Васил Стойнов","Петя Генова",,zelenkroki,,2017-01-26T15:07:29+02:00,2020-07-19T20:00:13+03:00
18669,Заговорът,,,"Огнян Бояджиев",,,хартия,264,твърда,,"···················· Българска военна проза",,,"първо (не е указано)","Военно издателство",1979,,"Николай Павлов",,,"Елисавета Зорова","Гичо Гичев",,Еми,,2023-04-30T05:55:11+03:00,2023-04-30T06:01:28+03:00
