id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2775,"Песен за петаче",,,"Арчибалд Кронин","Иво Стефанов",,хартия,294,Мека,,"···················· Съвременни романи и повести","954-8205-08-03 (грешен)",,Първо,"ИК „Инфоспектър“",1996,,,,,,,,Еми,,2017-08-16T19:40:59+03:00,2017-08-16T19:40:59+03:00
514,"Грейси Линдзи",,,"Арчибалд Кронин","Веселин Кантарджиев",,хартия,176,мека,,"···················· Съвременни романи и повести",954-8205-07-03,,първо,ИнфоСпектър,1995,,,,,,,,ventcis,,2017-01-04T14:14:52+02:00,2021-10-07T08:39:38+03:00
2058,"Звездите светят отгоре",,,"Арчибалд Кронин","Богдан Ясников",,хартия,222,мека,,"···················· Съвременни романи и повести",,,второ,"ИК „Ребус“",1996,,,,,,,,pechkov,,2017-05-27T18:45:42+03:00,2018-07-13T21:14:42+03:00
10528,Цитаделата,,,"Арчибълд Кронин","Владимир Аврамов",,хартия,332,твърда,"Съвременен роман (XX век); Съвременна проза (XX век)","···················· Съвременни романи и повести",,,"второ (грешно указано)","Издателство „Христо Г. Данов“",1983,,"Кръстан Дянков","София Яневска","Веселин Христов","Найден Русинов","Силва Бъчварова",,Еми,,2019-07-17T14:07:53+03:00,2023-12-01T11:40:51+02:00
7201,"Приключения в два свята",,,"Арчибалд Кронин","Бистра Винарова; Юлий Генов",,хартия,272,мека,,"···················· Съвременни романи и повести",,,трето,"ИК „Бард“",1993,,,,,"Стефан Петров","Константин Иванов",,Еми,debora,2018-09-17T09:00:38+03:00,2018-10-14T20:16:22+03:00
824,"Гробницата на кръстоносеца",,,"Арчибалд Кронин","Иван Катранджиев",,хартия,432,Мека,,,,,първо,"ИК „Бард“ ООД",1994,,"Балчо Балчев",,,,,,Еми,,2017-01-21T18:28:33+02:00,2019-09-10T21:46:59+03:00
880,"Северна светлина",,,"Арчибалд Кронин","Борис Миндов",,хартия,248,Мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Библиотека „Любими книги“","второ (не е указано)","ИК „RR“",1992,,"Златко Попзлатев",,,,"Борис Демиров",,Еми,,2017-01-23T09:13:15+02:00,2018-09-12T15:48:42+03:00
10624,Цитаделата,,,"Арчибълд Кронин","Владимир Аврамов",,хартия,332,мека,"Съвременен роман (XX век); Съвременна проза (XX век)","···················· Съвременни романи и повести",,,"пето (грешно указано второ)","Издателство „Христо Г. Данов“",1980,,"Кръстан Дянков","София Яневска","Веселин Христов","Найден Русинов","Павел Николов",,moosehead,,2019-07-31T00:08:58+03:00,2022-12-12T16:03:57+02:00
7303,"Замъкът на шапкаря",,,"Арчибалд Кронин","Михаил Антонов; Сидер Флорин",,хартия,616,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",,"Народна култура",1960,,"Димитър Статков",,"Васил Йончев","Димитър Захариев","Александър Поплилов",,NMereva,,2018-09-26T19:02:11+03:00,2022-01-10T16:24:40+02:00
13704,"Зелени години",,,"Арчибалд Кронин","Живка Рудинска",,хартия,416,твърда,"Роман за деца; Роман за съзряването; Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Библиотека „Когато бях малък“",първо,"Държавно издателство „Отечество“",1981,,"Лилия Рачева",,"Йова Чолакова","Петър Стефанов",,"Христо Жаблянов",Еми,,2020-09-24T12:44:19+03:00,2021-04-06T15:34:47+03:00
