id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3804,Свобода,,,"Джонатан Франзен","Владимир Молев",,хартия,488,мека,,"···················· Съвременни романи и повести",978-619-150-166-3,,първо,"ИК „Колибри“",2013,,,,,,"Стефан Касъров; Thinkstock",,vesi_libra,,2017-11-28T14:02:44+02:00,2022-11-09T20:57:10+02:00
12154,"За свободата",,,"Джон Стюарт Мил","Юлия Стефанова",,хартия,158,мека,"Етика; Политическа философия; Социална философия; Философия; Философия на Новото време (XVII-XIX в.)","·········· Хуманитарни и социални науки",954-477-008-9,,,"Център за изследване на демокрацията",1993,,"Екатерина Димова",,,"Тихомир Безлов","Анри Кулев",,Karel,,2020-03-26T16:04:52+02:00,2022-07-05T10:28:39+03:00
17075,"Изграждането на паметника на свободата на връх Столетов",,,"архитект Генчо Скордев",,,хартия,,мека,,"···················· Българска документална проза",,,"първо (не е указано)","Съюз на архитектите в България",1980,,,,,,"Константин Танчев",,Еми,Silverkata,2022-05-16T20:02:19+03:00,2022-06-27T19:01:29+03:00
17060,"За свобода и съвършенство","Биография на Яне Сандански",,"Мерсия Макдермот","Веселин Томов Измирлиев",,хартия,472,"твърда с обложка",,"···················· Биографии и автобиографии",,,първо,"ДИ „Наука и изкуство“",1987,,"Бистра Маркова",,"Цвятко Остоич","Владимир Бояджийски","Жеко Алексиев",,Еми,,2022-05-05T10:20:32+03:00,2022-05-05T10:56:08+03:00
1169,"Степени на свобода",,,"Саймън Мордън","Васил Велчев",,хартия,344,мека,"Алтернативна история; Антиутопия; Киберпънк; Постапокалипсис; Научна фантастика","···················· Научна фантастика",978-619-150-451-0,"Библиотека „Галактики“",първо,"ИК „Колибри“",2014,"Андрей Велков",,,,"Симеон Айтов","Росен Дуков",,NomaD,,2017-02-08T19:15:05+02:00,2022-04-10T10:50:52+03:00
4017,"Бягство от свободата",,,"Ерих Фром","Владимир Ганев",,хартия,240,мека,"Психология; Философия","···················· Социология",954-445-026-2,,първо,"ИК „Христо Ботев“",1992,,"Владимир Киров",,,"Ронка Кръстанова","Петър Добрев",,vesi_libra,,2017-12-14T14:20:23+02:00,2021-10-25T01:08:29+03:00
6659,"Дойдох свобода да ви дам",,,"Василий Шукшин","Борис Мисирков",,хартия,452,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"Народна култура",1977,,"Кузман Савов",,"Ясен Васев","Радка Пеловска","Александър Поплилов",,essen,,2018-07-23T19:17:56+03:00,2021-07-10T15:10:35+03:00
14832,"Пътищата на свободата","Възрастта на разума",1,"Жан-Пол Сартр","Татяна Батулева",,хартия,360,"мека със сгъвка",,"···················· Съвременни романи и повести",954-450-015-4,,първо,"Издателство „ЕА“ ЕООД",1994,,"Борис Григоров",,,,,,Еми,,2021-03-17T10:49:16+02:00,2021-03-17T10:56:26+02:00
11724,"Свобода във връзките",,,"Паулин Лауманс","Теодора Павлова; Адриана Джеджерова",,хартия,234,мека,,"···················· Приложна психология",978-619-216-003-6,"Психология от когиталността",,"Когиталност ООД",2016,,"Еми Стойчева; ivomir",,,,,,Еми,,2020-01-27T13:23:57+02:00,2020-01-27T13:30:13+02:00
11620,"Пътят към свободата","50 истории на бележити българи",,Колектив,,,хартия,128,мека,"Научна и образователна литература","···················· История",978-619-7511,Знание,"първо (не е указано)","Оз books",2019,,"Мартина Попова",,,,,,Silverkata,,2020-01-12T10:05:56+02:00,2020-01-12T10:15:59+02:00
