id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1298,"Ръководство по масаж",,,"Иван Диканаров; Любомир Бонев",,,хартия,180,Твърда,"Здраве и алтернативна медицина","···················· Медицина",,,,"ДИ „Медицина и физкултура“; Държавно военно издателство",1963,,"Лиляна Калчева",,"Димко Димчев","Цветана Ширкова","Красимира Златанова",,petya_pe,,2017-02-15T21:13:39+02:00,2018-01-28T20:46:32+02:00
5784,"Коктейли и други смесени напитки",,,"Янко Хубенов",,,хартия,172,мека,,"·········· Научнопопулярна литература",,,първо,"Държавно издателство „Техника“",1968,,,,"Лиляна Басарева","Г. Байкушев",,,NEVIDIMIA,,2018-05-13T12:35:19+03:00,2018-05-13T12:58:13+03:00
2291,"Безалкохолните и алкохолните питиета и сервирането им",,,"Константин Печев; Никола Бакърджиев; Христо Хаджиниколов; Соня Чортанова; Евгени Конов",,,хартия,363,твърда,,"···················· Справочници",,,"второ преработено","Държавно издателство „Земиздат“",1968,,"Зорка Палукова",,"Иван Илков","Фани Владишка",,,WizardBGR,,2017-06-13T16:25:25+03:00,2021-05-05T12:42:38+03:00
6850,"Съвременна българска везба",,,"Катя Матрова",,,хартия,116,"твърда с обложка",,"···················· Ръководства и самоучители",,,второ,"Държавно издателство „Техника“",1972,,"Надежда Чипилска",,"Мария Димитрова","Желязка Илиева","Петър Петрунов",,NEVIDIMIA,,2018-08-12T09:57:40+03:00,2018-08-12T10:18:53+03:00
19776,"„Тайни“ в риболова",,,"Израел Семах",,,хартия,152,мека,,"···················· Ръководства и самоучители",,,"първо (не е указано)",Земиздат,1973,,"Христос Тенев",,"Кремен Бенев","Катя Симеонова","Петър Петрунов",,Еми,,2023-12-19T09:24:48+02:00,2023-12-19T09:34:09+02:00
2976,"Ободрителните питиета в нашия дом",,,"Александър Белоречки; Николай Джелепов",,,хартия,156,Мека,,"·········· Научнопопулярна литература",,,Първо,"Държавно издателство „Техника“",1973,,,,"Лиляна Басарева","Райчо Асенов",,,NEVIDIMIA,,2017-09-06T11:46:32+03:00,2017-10-08T12:31:22+03:00
2706,"Боядисай сам",,,"Хорст Шаллер; Олаф Линдегрен","Любомира Костадинова-Въжарова",,хартия,128,Мека,,"···················· Ръководства и самоучители",,,Първо,"Държавно издателство „Техника“",1974,,,,"Георги Гаделев","Георги Байкушев",,,NEVIDIMIA,,2017-08-04T11:26:43+03:00,2017-08-04T11:26:43+03:00
3303,"Ловно-рибарска кухня",,,"Евгени Йорданов; Соня Чортанова",,,хартия,256,Твърда,,"···················· Кулинария",,,Първо,"Държавно издателство „Земиздат“",1976,,"Людмила Георгиева; Атанас Георгиев",,"Веселин Павлов","Нина Вълчедръмска",,,NEVIDIMIA,,2017-10-08T12:50:50+03:00,2017-10-08T12:50:50+03:00
17205,"Практическо ръководство по фотография",,,"Д. Китанов; К. Семерджиев",,,хартия,432,мека,,,,,"второ (допечатка)","Държавно издателство „Техника“",1977,,,"Мария Найчева","Георги Гаделев","Ел. Дюлгерова",,,Еми,,2022-06-17T21:31:19+03:00,2022-06-17T21:39:43+03:00
2642,"Нашата и световната кухня и рационалното хранене",,,"Соня Чортанова; Николай Джелепов",,,хартия,520,Твърда,Кулинария,"···················· Кулинария",,,Първо,"ДИ „Медицина и физкултура“",1977,,"Елена Накова",,"Димко Димчев","Донка Найденова","Мария Табакова",,NEVIDIMIA,,2017-07-31T11:40:47+03:00,2017-10-08T12:30:41+03:00
