id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19610,"Весели случки",,,"Вилхелм Буш","Димитър Стоевски",,хартия,86,мека,"Детска и юношеска литература; Хумористична поезия","·········· Детска литература",,,трето,"„Народна младеж“ — издателство на ЦК на ДКМС",1977,,"Ана Сталева",,"Иван Марков","Георги Кожухаров","Вилхелм Буш","Вилхелм Буш",Karel,,2023-11-10T23:15:22+02:00,2023-11-10T23:45:08+02:00
6772,"Избрани стихотворения",,,"Хайнрих Хайне","Димитър Стоевски",,хартия,96,мека,Поезия,"···················· Класическа поезия",,,,Хемус,1947,,,,,,"Борис Ангелушев",,Karel,,2018-08-05T00:52:55+03:00,2018-08-10T14:46:27+03:00
15027,"Избрани творби в четири тома","Роман за три гроша","том 2","Бертолт Брехт","Вили Брюкнер",,хартия,424,"твърда с обложка",," Художествена литература",,,първо,"ДИ „Народна култура“",1983,"Яна Мутафчиева","Стефан Начев",,"Ада Митрани","Методи Андреев","Стефан Десподов",,Еми,,2021-04-14T11:32:05+03:00,2021-04-14T11:40:14+03:00
6143,"Лирика, драма, проза",,,"Йохан Волфганг Гьоте","Ат. Далчев; Ч. Шишманов; Ст. Бакърджиев; Ас. Разцветников; Кр. Станишев; Гр. Ленков; Л. Любенов; Дим. Стоевски; Радой Ралин; Любен Огнянов",,хартия,424,"твърда с обложка","Поезия; Драма; Класическа проза","·········· Сборници с разнообразно съдържание",,"Библиотека „Световна класика“",първо,"Издателство „Народна култура“",1971,,"Блага Димитрова; Недялка Попова",,"Васил Йончев","Александър Димитров","Иван Кьосев",,Karel,,2018-06-11T21:06:36+03:00,2018-07-14T20:54:12+03:00
11997,"Немски поети",,,"Йохан Волфганг фон Гьоте; Фридрих Шилер; Хайнрих Хайне","Христо Маринов","Христо Маринов",хартия,180,мека,Поезия,"···················· Класическа поезия",,"Поредица „Поети-романтици“",,"Издателско ателие Аб",2015,,,,,,"Светлозар Писаров-Белката",,Karel,,2020-03-08T13:53:12+02:00,2020-03-22T15:27:58+02:00
8241,"Песен за нибелунгите",,,,"Борис Парашкевов",,хартия,436,твърда,"Митология; Сказание","···················· Митове, легенди, епос",,,второ,"ИК „Емас“",2006,,,,,,,"Юлиус Шнор фон Каролсфелд; Ойген Нойройтер",vesi_libra,,2018-12-19T11:37:29+02:00,2019-09-02T22:24:40+03:00
9742,"Прѣображенията на Венера","Venus fantasia, Venus regina, Venus mystica",,"Рихардъ Демель","Г. Милевъ",,хартия,,,Поезия,"···················· Класическа поезия",,"Лирични хвърчащи листове",,"Книгоиздателство „М. Касабовъ“",1915,,,,,,,,Karel,,2019-05-16T23:25:22+03:00,2019-05-17T00:35:27+03:00
16183,Фауст,,,Гьоте,"Димитър Статков",,хартия,346,мека,,"···················· Трагедии",,"Библиотека за ученика",трето,"Народна култура",1965,,,,"Васил Йончев","Олга Павлова","Величко Койчев",,Еми,,2021-10-28T09:37:53+03:00,2021-10-28T09:46:56+03:00
4999,Фауст,,,"Йохан Волфганг Гьоте","Любомир Илиев",,хартия,504,твърда,"Театър; Трагедия; Класическа проза","···················· Трагедии",954-9621-07-3,,първо,Атлантис-КЛ,1999,,"Красимира Михайлова",,,,,,vesi_libra,,2018-03-19T11:50:05+02:00,2021-05-05T13:04:56+03:00
5001,Фауст,,,Гете,"Александър Балабанов",,хартия,202,мека,"Театър; Трагедия; Класическа проза","···················· Трагедии",,,"шесто (преработено)","ДИ „Наука и изкуство“",1949,,,,,,,,vesi_libra,,2018-03-19T12:34:54+02:00,2018-10-05T11:30:18+03:00
14543,Фауст,,,Гьоте,"Димитър Статков",,хартия,452,твърда,Трагедия,"···················· Трагедии",,"Библиотека за ученика","второ преработено","Народна култура",1962,,"Димитър Добрев",,"Васил Йончев","Александър Димитров","Величко Койчев",,Еми,Silverkata,2021-01-19T09:41:47+02:00,2021-03-15T15:16:33+02:00
8281,"Херманъ и Доротея",,,Гьоте,"Т. Тодоров",,хартия,80,мека,Поезия,"···················· Класическа поезия",,,,"Книгоиздателство „Глобусъ“",1944,,,,,,,,Karel,,2018-12-23T18:32:25+02:00,2018-12-23T20:22:49+02:00
7651,"Цоп и Цап",,,"Вилхелм Буш","Марко Ганчев",,хартия,72,,"Детска литература; Хумористична поезия","·········· Детска литература",,,първо,"Издателство „Отечество“",1988,,"Любен Дилов","Калина Захариева","Борис Бранков","Иван Андреев","Вилхелм Буш",,Karel,,2018-10-29T15:49:19+02:00,2018-10-29T17:52:27+02:00
