id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
11264,"Списание „Дѣтска радость“, Год. I, Кн. 4","Илюстровани приказки за дѣца и юноши",,,"Ив. Ст. Андрейчинъ",,хартия,,,"Битова приказка; Литературна приказка; Народна приказка","···················· Приказки",,"Библиотека „Дѣтска радость“",,"Интернационална книжарница на Ив.x. Николов",1911,,,,,,,,Karel,,2019-11-04T04:47:56+02:00,2020-05-19T23:08:14+03:00
18947,"Андерсенови приказки","в два тома","том 2","Ханс Кристиан Андерсен","Светослав Минков",,хартия,,твърда,"Чуждестранна приказка за деца; Литературна приказка","···················· Приказки",,"Златна библиотека: Избрани творби за деца и юноши",,"„Народна младеж“ — издателство на ЦК на ДКМС",1971,,"Христиана Василева",,"Тончо Тончев","Катя Бижева","Любен Зидаров","Любен Зидаров",Karel,,2023-06-28T05:12:04+03:00,2023-06-28T05:38:55+03:00
8452,"Леденият дракон",,,"Джордж Р. Р. Мартин","Валерий Русинов",,хартия,128,твърда,"Детско и младежко фентъзи; Фентъзи","···················· Приказки",978-954-655-566-3,,първо,"ИК „БАРД“ ООД",2015,,"Иван Тотоманов",,,,"Луис Ройо",,maskara,,2019-01-06T13:34:15+02:00,2021-11-14T11:39:32+02:00
11268,"Списание „Дѣтска радость“, Год. I, Кн. 6","Илюстровани приказки за дѣца и юноши",,,"Ив. Ст. Андрейчинъ; Ст. Чилингировъ",,хартия,,,"Литературна приказка; Фолклорна легенда","···················· Приказки",,"Библиотека „Дѣтска радость“",,"Интернационална книжарница на Ив.x. Николов",1911,,,,,,,,Karel,,2019-11-05T00:05:20+02:00,2020-05-20T00:14:47+03:00
13828,"Грозното пате",,,"Ханс Кристиян Андерсен","Мария Дончева",,хартия,32,,,"···················· Приказки",954-604-030-4,,,"Издателска къща „Иван Вазов“",1996,,,,"Ясен Панов",,,"Робин Офисър",Еми,,2020-10-11T08:48:44+03:00,2020-10-11T09:00:59+03:00
6917,"Светът в приказки","За малки и големи",,"Асен Босев",,,хартия,96,твърда,"Детска литература","···················· Приказки",,,,"„Народна младеж“ — издателство на ЦК на ДКМС",1967,,"Слав Хр. Караславов",,"Тончо Тончев","Нина Койчева","Никола Мирчев",,Karel,,2018-08-16T23:33:07+03:00,2018-09-11T23:19:05+03:00
11269,"Списание „Дѣтска радость“, Год. I, Кн. 7","Илюстровани приказки за дѣца и юноши",,,"Ив. Попова",,хартия,,,"Вълшебна приказка","···················· Приказки",,"Библиотека „Дѣтска радость“",,"Интернационална книжарница на Ив.x. Николов",1911,,,,,,,,Karel,,2019-11-05T00:05:47+02:00,2020-05-20T00:37:13+03:00
11270,"Списание „Дѣтска радость“, Год. I, Кн. 8","Илюстровани приказки за дѣца и юноши",,,"Д. Николовъ",,хартия,,,"Народна приказка","···················· Приказки",,"Библиотека „Дѣтска радость“",,"Интернационална книжарница на Ив.x. Николов",1911,,,,,,,,Karel,,2019-11-05T00:06:26+02:00,2020-05-20T00:41:28+03:00
16903,"Студеното сърце",,,"Вилхелм Хауф","Катя Юде-Русинова",,хартия,64,твърда,"Детска и юношеска литература; Чуждестранна приказка за деца","···················· Приказки",,,"първо (не е указано)","Народна младеж",1953,,"Ганка Димитрова",,,"Георги Русафов","Борис Ангелушев",,debora,,2022-04-01T00:52:13+03:00,2022-06-25T12:44:14+03:00
18185,"За трите златни кукли и още тридесет и шест индийски приказки","За начална и средна училищна възраст",,,"Леда Милева","Леда Милева",хартия,64,твърда,"Вълшебна приказка; Народна приказка; Приказка за животни; Чуждестранна приказка за деца","···················· Приказки",,"Библиотека „Приказки от цял свят“",,"Издателство на ЦК на ДСНМ „Народна младеж“",1956,,"Вера Филипова",,"Атанас Пацев","Георги Русафов","Ана Велева",,debora,,2022-12-24T07:58:52+02:00,2022-12-24T13:57:21+02:00
9482,"Катрин зад седемте планини",,,"Гьоц Годе","Люба Славейкова",,хартия,66,твърда,"Приказки; Детска литература","···················· Романи и повести за деца",,,"първо (не е указано)","„Народна култура“",1965,,"Цветана Узунова-Калудиева",,"Васил Йончев","Александър Димитров","Стоян Анастасов",,vesi_libra,,2019-04-24T12:39:51+03:00,2019-04-24T12:56:09+03:00
10253,"Приказки на съветските народи","Вкамененият княз","том 1",,,,хартия,128,мека,"Традиционна словесност; Народна приказка; Битова приказка; Вълшебна приказка","···················· Приказки",,"Библиотека „Приказки на народите“","първо (не е указано)","Издателство „Български художник“",1975,,"Иван Кръстев; Радка Александрова",,"Атанас Пацев","Петър Янев",,"Иван Йовчев",debora,,2019-06-15T00:15:08+03:00,2022-11-29T23:54:19+02:00
12301,"Незнайко в Слънчевия град",,,"Николай Носов","Искра Панова",,хартия,308,твърда,"Детска и юношеска литература; Детска фантастика; Детско и младежко фентъзи; Научна фантастика; Роман за деца; Утопия; Фентъзи","···················· Романи и повести за деца",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1973,,"Люба Мутафова",,"Тончо Тончев","Маргарита Воденичарова","Красимира Златанова","А. Лаптев",Еми,,2020-05-02T13:56:24+03:00,2020-05-02T14:34:47+03:00
11535,"Зайо-Байо библиотекар",,,"Ана Александрова; Радка Александрова",,,хартия,,твърда,"Българска приказка за деца","···················· Приказки",,,,"Издателство „Български писател“",1960,,,,,,"Вадим Лазаркевич","Вадим Лазаркевич",Karel,,2019-12-27T00:26:16+02:00,2019-12-27T01:19:02+02:00
6932,"Жабешка история","Приказка в стихове",,"Йордан Стратиев",,,хартия,16,мека,"Детска литература; Поезия","···················· Детски стихове и гатанки",,,,"Български писател",1960,,"Ангел Каралийчев",,"Магда Абазова","Любен Петров","Стоян Анастасов","Стоян Анастасов",Karel,,2018-08-17T19:13:03+03:00,2018-08-24T21:42:29+03:00
