id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6658,Замъкът,,,"Франц Кафка","Ива Иванова",,хартия,328,мека,Антиутопия,"···················· Съвременни романи и повести",954-597-010-3,,,ФАМА,1993,,,,,,"Мишо Недков",,dijon,,2018-07-23T13:48:44+03:00,2018-07-24T08:45:20+03:00
4613,"Облак врабчета",,,"Такаши Мацуока","Боряна Семкова-Вулова",,хартия,512,мека,"Исторически роман","·········· Исторически романи и повести",954-733-344-5,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2003,,"Марта Владова",,,,"Буян Филчев",,dijon,,2018-02-13T16:07:59+02:00,2020-09-07T09:49:36+03:00
4616,"Есенен мост",,,"Такаши Мацуока","Маргарита Вачкова; Боряна Семкова-Вулова",,хартия,536,мека,"Исторически роман","·········· Исторически романи и повести",954-733-423-7,,първо,Прозорец,2005,,"Марта Владова",,,,,,dijon,,2018-02-13T16:14:26+02:00,2021-03-31T08:55:19+03:00
7433,"Празни мисли на един празен човек","Избрани разкази",,"Джером К. Джером","Красимира Тодорова",,хартия,316,мека,,"·········· Хумор и сатира",,,трето,"Народна култура",1982,,"Жени Божилова",,"Ясен Васев","Иван Скорик","Симеон Младенов",,dijon,,2018-10-07T17:07:15+03:00,2018-10-08T11:04:07+03:00
4622,Мусаши,,"том 1","Ейджи Йошикава","Георги Парпулов",,хартия,779,мека,исторически,"·········· Исторически романи и повести",954-422-036-4,,първо,Вузев,1998,,"Владимир Зарков",,,,"Норийоши Ораи",,dijon,,2018-02-14T08:47:30+02:00,2018-07-19T13:13:08+03:00
4623,Мусаши,,"том 2","Ейджи Йошикава","Георги Парпулов",,хартия,574,мека,исторически,"·········· Исторически романи и повести",954-422-047-X,,първо,Вузев,1998,,"Владимир Зарков",,,,"Норийоши Ораи",,dijon,,2018-02-14T09:04:36+02:00,2018-07-19T13:13:26+03:00
4624,Тайко,,"том 1","Ейджи Йошикава","Георги Парпулов",,хартия,745,мека,исторически,"·········· Исторически романи и повести",954-422-035-6,,първо,Вузев,1995,,"Владимир Зарков",,,,"Норийоши Ораи",,dijon,,2018-02-14T09:09:40+02:00,2018-02-16T08:50:27+02:00
4625,Тайко,,"том 2","Ейджи Йошикава","Георги Парпулов",,хартия,584,мека,исторически,"·········· Исторически романи и повести",954-422-035-6,,първо,Вузев,1995,,"Владимир Зарков",,,,"Норийоши Ораи",,dijon,,2018-02-14T09:12:01+02:00,2018-02-16T08:49:39+02:00
6677,Кръстникът,,,"Марио Пузо","Елена Юрукова",,хартия,512,мека,,"·········· Трилър",978-954-357-116-1,,четвърто,"ИК „Емас“; ИК „Глобус“",2014,,,,,,"Божидар Чешмиров",,dijon,,2018-07-25T16:47:39+03:00,2019-08-30T18:55:28+03:00
5659,"Неща, за които плачеш сто пъти",,,"Коу Накамура","Елена Дичева",,хартия,176,мека,," Художествена литература",978-954-655-397-3,,първо,Бард,2013,,"Иван Тотоманов",,,,Megachrom,,dijon,,2018-05-02T10:05:45+03:00,2018-07-19T13:15:31+03:00
5661,"Книга за чая",,,"Какудзо Окакура","Данчо Господинов",,хартия,112,мека,,"···················· История",954-607-535-3,,първо,ЛИК,2002,,,,,,"Марин Нешев",,dijon,,2018-05-02T14:32:41+03:00,2019-04-27T16:41:27+03:00
6702,"Жената от пясъците",,,"Кобо Абе","Катя Щерн",,хартия,244,мека,,"···················· Съвременни романи и повести",978-954-761-437-6,"Съвременни литературни класики","второ (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2010,,"Даниела Кръстева",,,,,"Мачи Абе",dijon,,2018-07-27T11:45:19+03:00,2023-07-15T09:07:04+03:00
6963,"Дневникът на един луд старец",,,"Джуничиро Танидзаки","София Бранц",,хартия,148,мека,Дневник,"···················· Мемоари",978-954-529-902-5,"Модерна класика",първо,Colibri,2011,,,,,,,,dijon,,2018-08-22T14:12:49+03:00,2018-08-24T18:42:20+03:00
6712,"Неприлични моменти от историята",,,"Карън Долби","Венцислав Божилов",,хартия,224,мека,,"···················· История",978-954-655-576-2,,първо,"ИК „Бард“ ООД",2015,,"Елка Николова",,,,,,dijon,,2018-07-28T13:46:15+03:00,2020-07-13T10:50:17+03:00
6458,Бесове,"Сценична адаптация по Достоевски",,"Албер Камю","Георги Ходжев",,хартия,172,мека,,"·········· Драматургия",954-607-136-6,"Библиотека Анали XX век",първо,ЛИК,1998,,"Маргарит Мерджанов",,,"Любен Козарев",,,dijon,,2018-07-05T15:46:25+03:00,2022-03-09T21:16:39+02:00
7748,"Когато в рая валеше дъжд",,,"Ян Отченашек","Яна Маркова",,хартия,240,мека,," Художествена литература",,"Преводна литература",първо,"Христо Г. Данов",1977,,"Панчо Панчев","Недялка Христова","Веселин Христов","Найден Русинов","Станислав Вайце",,dijon,,2018-11-05T10:01:44+02:00,2018-12-08T21:18:13+02:00
7753,"Например… Йозеф",,,"Херберт Ото","Тодор Берберов",,хартия,232,твърда,," Художествена литература",,"Библиотека „Избрани романи“",първо,"Народна култура",1973,,"Недялка Попова",,"Васил Йончев","Олга Стоянова","Александър Поплилов",,dijon,,2018-11-05T19:43:41+02:00,2021-07-10T15:19:41+03:00
4683,"Нечакана повест",,,Ниджо,"Цветана Кръстева",,хартия,256,"твърда с обложка","Мемоари; Писмо, писма","···················· Мемоари",,,първо,"Христо Г. Данов",1981,,"Дора Барова","Недялка Христова","Никола Марков","Ирина Йовчева",,,dijon,,2018-02-19T09:09:06+02:00,2019-12-25T15:57:46+02:00
4434,"Провалът на човека и други произведения",,,"Дадзай Осаму","Агора София","Дарин Тенев; Комада Сатоши",хартия,324,мека,,"·········· Сборници с разнообразно съдържание",9789549757682,,първо,Алтера,2011,,"Дарин Тенев",,,,"Капка Кънева",,dijon,,2018-01-16T21:48:50+02:00,2019-07-27T11:28:54+03:00
7251,Хагакуре,"Записките на самурая",,"Ямамото Цунетомо","Данчо Господинов",,хартия,224,мека,,"···················· Философия",954-8945-32-0,,второ,Изток-Запад,2003,,,,,,,,dijon,,2018-09-21T14:14:42+03:00,2019-02-15T08:44:55+02:00
4693,Момчето,,,"Нацуме Сосеки","Людмила Холодович; Александър Киров",,хартия,288,мека,,"···················· Класическа проза: разкази и новели",978-619-152-749-6,,първо,Изток-Запад,2016,,,,,,,,dijon,,2018-02-20T14:31:15+02:00,2019-07-27T20:54:08+03:00
7767,Възкресение,,,"Лев Николаевич Толстой","Людмил Стоянов",,хартия,488,твърда,,"···················· Класически романи и повести",,,второ,"Народна култура",1977,,"Лиляна Ацева",,"Ясен Васев","Олга Стоянова","Стефан Марков",,dijon,,2018-11-07T09:59:44+02:00,2018-11-07T10:13:07+02:00
7256,"Изкупителна жертва",,,"Дафни дю Морие","Весела Прошкова",,хартия,368,мека,,"···················· Съвременни романи и повести",954-597-220-3,,първо,Фама,2005,,"Мария Коева",,,"Олга Стоянова",,,dijon,,2018-09-21T16:04:21+03:00,2022-01-09T16:10:44+02:00
7258,Птиците,,,"Дафни дю Морие","Мариана Шипковенска; Олег Димитров; Емилия Л. Масларова",,хартия,344,мека,"трилър; мистерия","···················· Съвременна проза: разкази и новели",978-619-7055-27-6,,,Лабиринт,2016,,"Емилия Л. Масларова",,,,"Иван Масларов",,dijon,,2018-09-21T16:38:56+03:00,2019-08-17T12:41:01+03:00
7771,"Зелената къща",,,"Марио Варгас Льоса","Валентина Рафаилова",,хартия,396,твърда,," Художествена литература",,"Библиотека „Избрани романи“",първо,"Народна култура",1973,,"Тодор Нейков",,"Васил Йончев","Александър Димитров","Александър Поплилов",,dijon,,2018-11-07T10:45:03+02:00,2021-07-10T15:11:54+03:00
7008,Жена,,,"Такео Аришима","Вера Вутова",,хартия,360,мека,,"·········· Любовни романи и повести",,,първо,"Народна култура",1988,,"Дора Барова",,"Стефан Десподов","Олга Стоянова","Владимир Боев",,dijon,,2018-08-28T13:52:20+03:00,2018-12-12T13:23:21+02:00
5996,Избрано,,,"Франц Кафка","Димитър Стоевски; Людмил Люцканов; Гергана Фъркова",,хартия,438,мека,," Художествена литература",978-954-597-277-5,,първо,ФАМА,2007,,"Мария Коева",,,"Олга Стоянова",ФАМА,,dijon,,2018-06-01T13:52:59+03:00,2018-06-04T10:26:13+03:00
