id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
15724,"Мълчи или умри; Капан за наивници",,,"Владимир Голев",,,хартия,328,мека,,"·········· Българска литература",,,второ,"Издателство на Отечествения фронт",1989,,"Дина Панайотова",,"Мария Табакова","Божана Цекова","Ясен Голев",,Еми,,2021-08-13T07:10:03+03:00,2021-08-13T07:15:27+03:00
14387,"Завръщането на юнгата",,,"Константин Площаков",,,хартия,136,мека,,"···················· Романи и повести за деца",,"Библиотека „Връстници“",първо,"Държавно издателство „Отечество“",1988,,"Ганка Константинова",,"Борис Бранков","Костадинка Апостолова","Жана Бехар",,Еми,,2021-01-03T10:10:15+02:00,2021-01-03T10:17:04+02:00
14388,Загадка,"Повести и разкази за първата любов",,,"Ани Божкова; Иванка Васева; Лиляна Минкова; Дина Панайотова; Здравка Петрова; Весела Сарандева; Недялка Христова",,хартия,192,мека,,"···················· Романи и повести за деца",,"Библиотека „Връстници“",първо,"Държавно издателство „Отечество“",1988,,,,,,"Людмил Асенов",,Еми,,2021-01-03T10:33:12+02:00,2021-01-03T11:06:48+02:00
9265,"Тя танцува само едно лято",,,"Пер Улоф Екстрьом","Борис Паунов",,хартия,400,мека,," Художествена литература",953-662-6431,,второ,"Издателство на Отечествения фронт",1986,,"Златко Попалатев",,"Пенчо Мутафчиев","Олга Александрова","Галина Драганова",,NMereva,,2019-03-25T16:14:03+02:00,2019-05-14T09:27:55+03:00
4702,"Жълтото куче. Мегре",,,"Жорж Сименон","Константин Константинов; Борис Миндов",,хартия,272,мека,,"·········· Криминална проза",,"Библиотека „Криминална поредица“","второ и първо","Издателство „Христо Г. Данов“",1984,,"Екатерина Делева",,"Веселин Христов","Васко Вергилов","Емил Марков",,gogo_mir,,2018-02-21T15:13:23+02:00,2018-02-25T04:07:40+02:00
4596,"Тайната на жълтата стая",,,"Гастон Льору","Ася Къдрева",,хартия,312,мека,,"·········· Криминална проза",,"Библиотека „Криминална поредица“",първо,"Издателство „Христо Г. Данов“",1984,,"Златка Тименова",,"Веселин Христов","Васко Вергилов","Ангел Домусчиев",,gogo_mir,,2018-02-11T17:11:50+02:00,2021-02-27T12:32:15+02:00
16290,"В Македония под робство","Солунското съзаклятие (1903 г.)",,"Павел Шатев",,,хартия,424,твърда,Мемоари/спомени,"·········· Документална проза",,,трето,"Издателство на Отечествения фронт",1983,,"Данко Димитров",,"Петър Добрев","Велизар Попов","Петър Петров",,Еми,,2021-11-26T11:01:16+02:00,2021-11-26T11:11:49+02:00
4535,"Алена жътва",,,"Дашиъл Хамет","Иван Янков; Павлина Жулева",,хартия,272,мека,,"·········· Криминална проза",,"Библиотека „Криминална поредица“",първо,"Издателство „Христо Г. Данов“",1983,,"Иванка Савова",,"Веселин Христов","Васко Вергилов","Веселин Павлов",,gogo_mir,,2018-02-03T21:59:38+02:00,2018-02-21T15:32:58+02:00
4595,"Тайната на жълтата стая",,,"Гастон Льору","Ася Къдрева",,хартия,312,мека,,"·········· Криминална проза",,"Библиотека „Криминална поредица“",първо,"Издателство „Христо Г. Данов“",1983,,"Златка Тименова",,"Веселин Христов","Васко Вергилов","Веселин Павлов",,gogo_mir,,2018-02-11T16:35:55+02:00,2021-02-27T12:32:32+02:00
6473,"Отец Сергий",,,"Лев Толстой","Зорка Иванова; Константин Константинов",,хартия,240,мека,"Класическа проза (ХIX век)","···················· Класически романи и повести",,,"второ; четвърто","ДИ „Народна култура“",1979,,"Мариана Шопова",,"Ясен Васев","Стоян Панчев","Владимир Коновалов",,Karel,,2018-07-06T22:43:15+03:00,2019-12-16T21:03:44+02:00
16272,"Признавам всичко",,,"Йоханес Марио Зимел","Надя Фурнаджиева",,хартия,288,"мека с обложка",,"·········· Криминална проза",,"Преводна литература",първо,"Издателство „Христо Г. Данов“",1979,,"Любомир Илиев",,"Веселин Христов","Найден Русинов","Христо Стойчев",,Еми,,2021-11-23T14:36:16+02:00,2021-11-23T14:47:50+02:00
10955,"Между рая и земята",,,"Елеонора Турлакова",,,хартия,120,твърда,Религия,"···················· Българска документална проза",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1978,,"Борчо Обретенов",,"Иван Стоилов","Катя Бижева","Парашкев Фереджиев",,Еми,,2019-09-15T14:12:29+03:00,2019-09-15T14:23:15+03:00
