id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
5530,"Легендата за Линкълн",,,"Стив Бери","Богдан Русев",,хартия,448,мека,"Конспиративен трилър","·········· Трилър",978-954-769-357-9,,първо,Обсидиан,2014,,"Кристин Василева",,,"Людмил Томов",,,Еми,,2018-04-20T12:10:14+03:00,2021-10-19T13:24:00+03:00
5527,"Измамата на краля",,,"Стив Бери","Веселин Лаптев",,хартия,432,мека,"Конспиративен трилър; Шпионски трилър","·········· Трилър",978-954-769-330-2,,първо,Обсидиан,2013,,"Матуша Бенатова",,,,,,Еми,,2018-04-20T11:29:52+03:00,2019-12-07T20:32:40+02:00
6040,"Рискове на играта",,,"Майк Лосън","Надежда Розова",,хартия,336,мека,"Криминална литература; Политически трилър","·········· Трилър",978-954-769-339-5,,първо,Обсидиан,2013,,"Здравка Славянова",,,"Людмил Томов",,,Еми,,2018-06-04T11:47:39+03:00,2021-10-15T10:26:32+03:00
6113,"Наследството на Армадата",,,"Скот Мариани","Веселин Лаптев",,хартия,368,мека,,"·········· Трилър",978-954-769-337-1,,първо,Обсидиан,2013,,"Кристин Василева",,,"Людмил Томов",,,Еми,debora,2018-06-09T22:18:51+03:00,2019-03-13T07:07:00+02:00
19971,Съучастници,,,"Стив Кавана","Боян Дамянов",,хартия,408,мека,"Психологически трилър; Съдебен трилър","·········· Трилър",978-954-769-550-4,,първо,Обсидиан,2023,,"Димитрина Кондева",,,"Вяра Николчева",,,Еми,,2024-02-12T14:35:57+02:00,2024-02-12T14:47:25+02:00
20563,"Дълги сенки",,,"Дейвид Балдачи","Милко Стоименов",,хартия,448,мека,"Трилър; Криминална литература; Съвременен роман (XXI век)","·········· Трилър",978-954-769-559-7,,първо,Обсидиан,2023,,"Кристин Василева",,,"Вяра Николчева",iStock,,Еми,,2024-05-27T09:09:32+03:00,2024-05-27T09:15:08+03:00
8279,"Нощната смяна",,,"Брайън Хейг","Богдан Русев",,хартия,448,мека,,"·········· Трилър",978-954-769-378-4,,първо,"ИК „Обсидиан“",2015,,"Кристин Василева",,,"Людмил Томов",,,Silverkata,,2018-12-23T14:02:46+02:00,2021-11-22T07:27:31+02:00
6105,"Свещеният меч",,,"Скот Мариани","Боян Дамянов",,хартия,368,мека,,"·········· Трилър",978-954-769-311-1,,първо,Обсидиан,2012,,"Силвия Падалска",,,"Людмил Томов",,,Еми,debora,2018-06-09T20:23:56+03:00,2019-02-24T15:16:50+02:00
2017,"Шифърът на Джеферсън",,,"Стив Бери","Веселин Лаптев",,хартия,448,мека,"Политически трилър; Шпионски трилър; Конспиративен трилър","·········· Трилър",978-954-769-276-3,,първо,Обсидиан,2011,,"Матуша Бенатова",,,"Людмил Томов",,,Еми,,2017-05-24T17:20:36+03:00,2019-12-06T18:52:09+02:00
8229,"Гробницата на императора",,,"Стив Бери","Веселин Лаптев",,хартия,448,мека,"Шпионски трилър; Конспиративен трилър","·········· Трилър",978-954-769-254-1,,първо,Обсидиан,2010,,"Матуша Бенатова",,"Людмил Томов",,,,Еми,,2018-12-17T11:23:55+02:00,2019-12-06T18:50:27+02:00
