id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
16156,Избрано,,,"Александър Грин","Илиана Владова-Георгиева; Елка Хаджиева; Лиляна Герова",,хартия,512,"твърда с обложка",,"·········· Сборници с разнообразно съдържание",,"Руска и съветска класика",първо,"Издателство „Прогрес“; ДИ „Народна култура“",1982,,"Кира Крачкевич",,,"Елена Мишина; Олга Сьомина",,,Еми,,2021-10-22T09:38:17+03:00,2021-10-22T09:49:37+03:00
6950,"Златното ключе или приключенията на Буратино",,,"А. Толстой","Георги Константинов",,хартия,116,твърда,"Детска литература","···················· Романи и повести за деца",,,,Прогрес,1977,,"Ангел Каралийчев",,,,,"А. Каневски",Karel,,2018-08-20T01:03:40+03:00,2021-03-31T08:56:28+03:00
7728,"Ана Каренина",,"Книга І","Лев Толстой","Иван Жечев",,хартия,448,"твърда с обложка","Исторически роман; Любовен роман; Психологически роман; Реалистичен роман; Семеен роман","···················· Класически романи и повести","5-05-000738-0; 5-05-000-739-9",,първо,"Издательство „Радуга“; ДИ „Народна култура“",1986,,"Стоянка Мозгова",,"Михаил Трубецкой","Елена Мишина","Сергей Барабаш",,NMereva,,2018-11-04T15:49:22+02:00,2020-04-21T20:29:01+03:00
7730,"Ана Каренина",,"Книга ІІ","Лев Толстой","Иван Жечев",,хартия,416,"твърда с обложка","Исторически роман; Любовен роман; Психологически роман; Реалистичен роман; Семеен роман","···················· Класически романи и повести","5-05-000-738-0; 5-05-000740-2",,първо,"Издательство „Радуга“; ДИ „Народна култура“",1986,,"Стоянка Мозгова",,"Михаил Трубецкой","Елена Мишина",,,NMereva,,2018-11-04T15:51:04+02:00,2020-04-21T20:29:51+03:00
9525,"Златното ключе или приключенията на Буратино",,,"Алексей Толстой","Георги Константинов",,хартия,176,твърда,"Детска и юношеска литература","···················· Романи и повести за деца",,,,Радуга,1991,,"Ангел Каралийчев",,,,"Александър Кошкин","Александър Кошкин",vesi_libra,,2019-04-29T11:51:49+03:00,2021-02-15T09:18:54+02:00
16187,Проза,,,"Александър Пушкин","Симеон Владимиров; Христо Радевски; Атанас Далчев; Константин Константинов; Георги Ленков",,хартия,360,"твърда с обложка","Класическа проза (XIX век)","·········· Сборници с разнообразно съдържание",,"Руска и съветска класика",,"Издательство „Прогрес“; ДИ „Народна култура“",1977,,"Людмила Чеботкевич",,"Валерия Пушкарьова","Елизавета Гоц",,,Еми,,2021-10-29T10:04:39+03:00,2021-10-29T10:43:06+03:00
4454,"Дворянско гнездо. В навечерието",,,"Иван Тургенев","Анна Беливанова; Г. Константинов",,хартия,336,твърда,,"···················· Класически романи и повести",,"Руска и съветска класика",първо,"„Прогрес“; ДИ „Народна култура“",1979,,"Евгения Шчеколдина (на руския текст)",,"Дмитри Орлов","Галина Лазарева",,,Еми,,2018-01-18T14:37:27+02:00,2018-01-18T14:46:13+02:00
4455,"Проза и драматургия",,,"Михаил Лермонтов","""Народна култура""",,хартия,368,твърда,,"···················· Класически романи и повести",,"Руска и съветска класика",първо,"„Прогрес“; ДИ „Народна култура“",1978,,"Евгения Шчеколдина (на руския текст)",,"Валерия Пушкарьова","Елизавета Гоц; Галина Трушина",,,Еми,,2018-01-18T15:50:36+02:00,2018-01-18T15:50:36+02:00
12674,Роксолана,,,"Павло Загребелни","Мария Петкова",,хартия,560,"твърда с обложка","Исторически роман","·········· Исторически романи и повести",5-05-000117-X,,второ,Радуга,1989,,"Пенка Кънева",,"Пьотър Ивашченко","Елена Мишина","Елена Борисова",,Еми,Silverkata,2020-06-02T21:59:53+03:00,2021-05-19T17:42:04+03:00
12421,"Петър Първи",,"том I","Алексей Толстой","Сидер Флорин",,хартия,424,"твърда с обложка",,"···················· Класически романи и повести",,,второ,"„Радуга“; ДИ „Народна култура“",1983,,"Раиса Шубина; Лилия Хомутова",,"Вячеслав Лосев","Ивета Дерва",,,Еми,,2020-05-18T12:50:50+03:00,2022-02-16T18:55:38+02:00
12423,"Петър Първи",,"том II","Алексей Толстой","Сидер Флорин",,хартия,528,"твърда с обложка",,"···················· Класически романи и повести",,,второ,"„Радуга“; ДИ ""Народна култура",1984,,"Раиса Шубина; Стоянка Мозгова",,"Вячеслав Лосев","Ивета Дерва",,,Еми,,2020-05-18T13:05:36+03:00,2022-02-16T18:55:44+02:00
12944,"Бележки по маншетите",,,"Михаил Булгаков","Лиляна Минкова; София Бранц; Борис Мисирков","Григорий Файман; Издательство ""Радуга""",хартия,472,"твърда с обложка",," Художествена литература",5-05-002067-0,,първо,"Издательство „Радуга“; ДИ „Народна култура“",1989,,"Емилия Прохаскова",,"Сергей Барабаш","Александра Агафошина","Сергей Барабаш",,Еми,,2020-06-25T09:18:33+03:00,2020-06-25T09:32:07+03:00
12708,"Бащи и деца; Рудин",,,"Иван Тургенев","Георги Константинов; Бети Биджерано",,хартия,336,"твърда с обложка",,"···················· Класически романи и повести",,"Руска и съветска класика",първо,"„Радуга“; ДИ „Народна култура“",1989,,"Иван Тотоманов","Стоянка Мозгова (контролен редактор)","Пьотър Ивашченко","Марина Лубяска","Андрей Костин; Михаил Трубецкой",,Еми,vesi_libra,2020-06-04T15:16:43+03:00,2020-07-14T11:20:48+03:00
11187,Детство,,,"Максим Горки","Благовеста Старирадева",,хартия,272,"твърда с обложка",,"···················· Класически романи и повести",,"Руска и съветска класика",първо,"„Прогрес“; ДИ  „Народна култура“",1979,,"Кира Крачкевич",,,"А. Агафошина; Т. Воскресенская","Борис Дехтерев",,Еми,,2019-10-27T11:45:33+02:00,2019-10-27T11:58:26+02:00
16318,"Страшната прокоба","Руска фантастична повест",,,"Маргарита Миланова; Филип Гинев; Атанас Далчев; Константин Константинов; Лиляна Минкова; Илиана Владова","Валентин Коровин",хартия,336,"твърда с обложка",Мистика,"···················· Хорър",5-05-001235-X,,първо,"Издательство „Радуга“; ДИ „Народна култура“",1987,,,,"Пьотр Ивашченко","Валерия Гунина","Сергей Алимов",,Еми,,2021-11-30T13:36:51+02:00,2022-07-14T08:33:49+03:00
19931,"Гобленът на Мария-Антоанета",,,"Алексей Толстой","Елка Георгиева; Стефка Василева",,хартия,504,"твърда с обложка",,"···················· Класическа проза: разкази и новели",5-05-001234-1,"Руска и съветска класика",първо,"Издателство „Радуга“; ДИ „Народна култура“",1987,,"Антонина Кудряшева",,"Михаил Трубецкой","Елена Фонченка","Андрей Никулин",,Еми,,2024-02-07T09:08:10+02:00,2024-02-07T09:21:54+02:00
19679,"Вървеше по пътя човек",,,"Отар Чиладзе",,,хартия,472,"твърда с обложка",,"·········· Исторически романи и повести",5-05-000526-4,,първо,"Издателство „Радуга“; Издателство на Отечествения фронт",1985,,"Нина Капустина",,"Нина Шчербакова","Валерия Гунина","Енгел Насибулн",,Еми,,2023-11-27T09:48:23+02:00,2023-11-27T10:01:21+02:00
