id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
8215,"Дъщерята на Калояна","Исторически романъ",,"Фани Попова-Мутафова",,,хартия,480,,"Исторически роман","···················· Българска историческа проза",,"Събрани творения",второ,"Издателство „Ив. Коюмджиевъ“",1942,,,,,,,,Karel,,2018-12-16T00:03:37+02:00,2023-07-06T22:49:01+03:00
5306,"Кралица Марго",,,"Александър Дюма","Пенка Пройкова; Пенчо Симов (стихове)",,хартия,620,твърда,"Историческа сага; Исторически роман; Любовен роман; Приключенска литература; Роман на плаща и шпагата","·········· Исторически романи и повести",,,първо,"Народна култура",1969,,"Лилия Сталева",,,,,,Karel,,2018-04-08T04:38:43+03:00,2018-07-07T20:29:02+03:00
17159,Магелан,,,"Стефан Цвайг","Асен Разцветников",,хартия,272,мека,"Биографичен роман; Биография","···················· Биографии и автобиографии",,,,"Книгоиздателство „Бисер“",1946,,,,,,"Евгени Йонов;  Борис Китанов",,Karel,,2022-06-04T02:19:30+03:00,2022-06-04T03:04:00+03:00
8208,"Читанка за първо отдѣление въ Началнитѣ училища",,,"П. Р. Славейковъ",,"П. Р. Славейков",хартия,48,,Учебник,"···················· Учебна литература",,,,"„Хр. Г. Дановъ“",1883,,,,,,,,Karel,,2018-12-15T02:11:24+02:00,2018-12-15T03:27:18+02:00
15891,"Играчът на шах",,,"Стефан Цвайг","Румяна Христова",,хартия,67,меки,"Съвременна проза","···················· Съвременна проза: разкази и новели",,,,"Книгоиздателство „Бисер“","1945  (не е указана)",,,,,,,,Karel,,2021-09-20T01:24:39+03:00,2022-06-28T09:29:30+03:00
16915,"Лили Бар",,,"Луис Бромфилд","Невяна Розева",,хартия,516,мека,"Реалистичен роман; Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Световни автори. Знаменити съвременни романи",,"Издателство „М. Г. Смрикаров“",1946,,"М. Г. Смрикаров",,,,"Ив. Янев",,Karel,mitashki_mitko,2022-04-08T22:56:46+03:00,2022-04-19T04:12:18+03:00
7957,"Омагьосано царство","Избрани приказки",,"Николай Райновъ",,,хартия,112,,"Народна приказка; Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",,"Приказки от цял свят",,"Книгоиздателство „Ст. Атанасовъ“",1933,,,,,,,,Karel,,2018-11-23T03:42:09+02:00,2018-11-23T11:54:13+02:00
8987,"Отборъ български народни пѣсни","Празнични, битови, юначни",,,,"Йо Данаилов",хартия,48,,"Народна песен","·········· Фолклор",,"Златна библиотека",,"„Златна библиотека“",1939,,"Йо Данаилов",,,,,,Karel,,2019-02-24T10:14:17+02:00,2022-08-12T23:33:28+03:00
8990,"Раковски — ученикъ",,,"Петъръ Карапетровъ",,,хартия,12,,"Съвременна проза (XX век)","···················· Българска историческа проза",,"Исторически разкази",,"Книгоиздателство и печатница „Древна България“","1936 (не е указана)",,,,,,,,Karel,,2019-02-24T21:38:53+02:00,2019-02-24T23:13:45+02:00
6948,"Върти пух","Българска народна приказка",,,,,хартия,18,мека,"Литературна приказка; Проза за деца","···················· Приказки",,"Библиотека „Картина и приказка“",,"Книгоиздателство „Никола Ив. Божинов“",1946,,,,,,,"Георги Богданов",Karel,,2018-08-19T20:25:34+03:00,2020-08-05T18:16:48+03:00
