id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2821,"Още един ден",,,"Фабио Воло","Елица Попова",,хартия,272,мека,"Любовен роман; Съвременен любовен роман; Чиклит","···················· Съвременни романи и повести",978-619-150-320-9,,първо,"ИК „Колибри“",2014,,"Вера Петрова",,,"Симеон Айтов","Росен Дуков",,egesihora,,2017-08-23T13:00:02+03:00,2020-08-19T09:46:41+03:00
4684,"Да готвиш за Пикасо",,,"Камий Обре","Лиляна Георгиева",,хартия,496,Мека,," Художествена литература",978-954-2917-95-3,,Първо,"„Гурме“ ЕООД",2016,,"Вера Петрова",,,,,,NEVIDIMIA,,2018-02-19T10:29:55+02:00,2018-02-19T10:50:14+02:00
4686,"Майсторът на вино",,,"Ноа Гордън","Надежда Розова",,хартия,392,мека,,"···················· Съвременни романи и повести",978-954-2917-81-6,,първо,"Издателство „Гурме“ ЕООД",2016,,"Вера Петрова",,,,,,NEVIDIMIA,,2018-02-19T11:14:48+02:00,2023-03-14T11:02:00+02:00
10584,Шепнещият,,,"Донато Каризи","Иво Йонков",,хартия,444,мека,,"·········· Трилър",978-954-320-648-3,,първо,Рива,2018,,"Вера Петрова",,,,,,sqnka,,2019-07-27T15:54:30+03:00,2019-07-27T16:14:00+03:00
2931,"Триумф и трагедия","Политически портрет на Й. В. Сталин.","Книга първа","Дмитрий Волкогонов","Антоний Димитров",,хартия,,твърда,"Биография; История; Монография; Политология","···················· Биографии и автобиографии",,"Дмитрий Волкогонов. Триумф и трагедия. Политически портрет на Й. В. Сталин","Първо издание","Военно издателство",1990,,"Вера Петрова",,,"Цветанка Николова","Гичо Гичев",,NomaD,,2017-09-04T01:51:14+03:00,2019-01-25T07:11:41+02:00
2932,"Триумф и трагедия","Политически портрет на Й. В. Сталин","Книга втора","Дмитрий Волкогонов","Антоний Димитров",,хартия,420,мека,"Биография; История; Монография; Политология","···················· Биографии и автобиографии",,"Дмитрий Волкогонов. Триумф и трагедия. Политически портрет на Й. В. Сталин","Първо издание","Военно издателство",1991,,"Вера Петрова",,,"Цветанка Николова","Гичо Гичев",,NomaD,,2017-09-04T01:54:58+03:00,2019-01-25T07:12:10+02:00
2933,"Триумф и трагедия","Политически портрет на Й. В. Сталин","Книга трета","Дмитрий Волкогонов","Антоний Димитров",,хартия,264,мека,"Биография; История; Монография; Политология","···················· Биографии и автобиографии",,"Дмитрий Волкогонов. Триумф и трагедия. Политически портрет на Й. В. Сталин","Първо издание","Военно издателство",1991,,"Вера Петрова",,,"Цветанка Николова","Гичо Гичев",,NomaD,,2017-09-04T01:58:33+03:00,2019-01-25T07:12:40+02:00
2937,"Човек зад волана",,,"Николай Игнатов","Христина Милушева",,хартия,142,Твърда,,"·········· Научнопопулярна литература",,,Първо,"Военно издателство",1978,,"Вера Петрова",,"Гичо Гичев","Йорданка Бояджиева","Филип Малеев",,NEVIDIMIA,,2017-09-04T12:06:31+03:00,2017-09-04T12:06:31+03:00
6778,"Ванилена сол",,,"Ада Пареляда","Веселина Маринова",,хартия,384,мека,," Художествена литература",978-954-2917-72-4,,първо,"„Гурме“ Пи Си Ти И ООД",2015,,"Вера Петрова",,,,,,NEVIDIMIA,,2018-08-06T09:02:44+03:00,2018-08-06T09:12:58+03:00
6780,"Готвачката на Химлер",,,"Франц-Оливие Жизбер","Валентин Маринов",,хартия,318,мека,," Художествена литература",978-954-291-775-5,,първо,"„Гурме“ ООД",2015,,"Вера Петрова",,,,,,NEVIDIMIA,,2018-08-06T09:33:54+03:00,2018-08-06T09:44:34+03:00
4743,"Може и без хайвер","Дръзките приключения и изисканите рецепти на Томас Лийвен, таен агент по неволя","книга 1","Йоханес Марио Зимел","Веселин Тошков",,хартия,460,Мека,," Художествена литература",9786197399028,,Първо,"„Гурме“ ЕООД",2017,,"Вера Петрова",,,,,,NEVIDIMIA,,2018-02-24T12:06:39+02:00,2018-02-24T12:20:12+02:00
4744,"Може и без хайвер","Дръзките приключения и изисканите рецепти на Томас Лийвен, таен агент по неволя","книга 2","Йоханес Марио Зимел","Веселин Тошков",,хартия,366,Мека,," Художествена литература",9786197399035,,Първо,"„Гурме“ ЕООД",2017,,"Вера Петрова",,,,,,NEVIDIMIA,,2018-02-24T12:22:11+02:00,2018-02-24T12:27:45+02:00
