id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
190,"Пчелни продукти",,,"Стефан Шкендеров; Цеко Иванов",,,хартия,238,мека,Ръководство,"···················· Градинарство",,,първо,Земиздат,1983,,"Маргарита Събева",,"Петър Кръстев","Донка Бинева","Мария Ангелова",,dao,,2016-12-05T21:17:01+02:00,2017-04-03T11:10:05+03:00
1617,"НАРЪЧНИК на бубохранителя",,,"НАУМ ПЕТКОВ; МИНКО ПЕТКОВ; МЛАДЕН МАНЧЕВ; ЙОНКА НАЧЕВА; АНТОН АЛЕКСАНДРОВ",,,хартия,108,мека,Наръчник,"···················· Ръководства и самоучители",,,"Издание първо","Държавно издателство „Земиздат“",1989,,"Мери Цонева",,"Иван Есенов","Детелина Коджаманова","Пенчо Пенчев",,dao,,2017-04-08T18:24:01+03:00,2017-04-09T08:02:22+03:00
1634,"Българска национална кухня",,,"Любомир Петров; Евгени Йорданов; Снежана Узунова; Николай Джелепов",,,хартия,296,твърди,"Българска кухня","···················· Кулинария",,,първо,"Държавно издателство „Земиздат“",1983,,"Георги Георгиев Стоянов; Надежда Иванова Чипилска",,"Михаил Макариев","Катерина Вандова","Румен Ракшиев",,dao,,2017-04-09T16:26:15+03:00,2021-03-08T13:42:03+02:00
1646,"Дом, семейство, бит",,,"Авторски колектив",,"Елена Хаджиева",хартия,456,твърда,,,,,,"Държавно издателство „Земиздат“",1978,,"Надежда Иванова Чипилска",,"Веселин Павлов","Фани Владишка","Данаил Донков",,dao,,2017-04-10T14:01:29+03:00,2017-04-10T20:19:53+03:00
1689,"Терминологичен речник по растителна защита",,А-П,,,,хартия,376,твърда,"Речник по растителна защита том 1","···················· Енциклопедии и речници",,,първо,"ДИ „Земиздат“",1989,,"Елена Чернева",,"Петър Кръстев","Детелина  Коджаманова","Михаил  Макариев",,dao,,2017-04-14T06:55:25+03:00,2020-06-12T21:47:19+03:00
1690,"Терминологичен речник по растителна защита",,Р-Я,,,,хартия,,твърда,,"···················· Енциклопедии и речници",,,първо,"Държавно издателство „Земиздат“ — София",1989,,,,,,,,dao,,2017-04-14T06:57:06+03:00,2020-06-12T21:49:32+03:00
2925,"Таня — незабравимата партизанка",,,"Марта Рохас; Мирта Родригес Калдерон","Тамара Такова",,хартия,128,мека,,"·········· Документална проза",,"Библиотека „Лъч“",,"Народна младеж",1973,,"Цветана Зикулова",,"Петър Тончев","Гергина Григорова","Димитър Ташев",,gogo_mir,,2017-09-03T16:08:56+03:00,2017-09-03T16:08:56+03:00
3286,"Туршиите в нашия дом",,,"Иван Гюров",,,хартия,144,Мека,,"···················· Домакинство и бит",,,Първо,"Държавно издателство „Земиздат“",1985,,"Вихра Рускова",,"Михаил Макариев","Катя Шокова",,,NEVIDIMIA,,2017-10-06T11:50:00+03:00,2017-10-16T19:58:43+03:00
3302,"Българска национална кухня",,,"Любомир Петров; Николай Джелепов; Евгени Йорданов; Снежина Узунова",,,хартия,544,Твърда,,"···················· Кулинария",,,Първо,"Държавно издателство „Земиздат“",1978,,"Надежда Чипинска",,"Михаил Макариев",,,,NEVIDIMIA,,2017-10-08T12:21:42+03:00,2017-10-08T12:29:22+03:00
3343,"Три билета до Ъдвенчър; Двама в степта",,,"Джералд Даръл","Борис Дамянов",,хартия,344,твърда,"Документална проза; Пътепис; Хумор","·········· Научнопопулярна литература",,,първо,"Държавно издателство „Земиздат“",1978,,"Борис Антонов",,"Михаил Макариев","Донка Бинева","Петър Кръстев",,vesi_libra,,2017-10-11T12:47:32+03:00,2018-09-26T10:29:51+03:00
3437,"Дворна градина",,,"Митко Ников; Минка Стайкова; Васил Ангелиев; Лулчо Христов",,,хартия,312,Твърда,,"···················· Градинарство",,,Второ,"Държавно издателство „Земиздат“",1985,,"Елена Чернева",,"Михаил Макариев","Валери Спасов",,,NEVIDIMIA,,2017-10-21T13:07:02+03:00,2017-10-21T13:07:02+03:00
4311,"Отчаяно пътешествие",,,"Джон Колдуел","Петър Льочев",,хартия,264,Твърда,"Документален роман; мемоари; приключенска литература","···················· Пътешествия и експедиции",,"Морета, брегове и хора",,"Държавно издателство Варна",1965,,"Таня Петрова",,"Иван Кенаров","Константин Пасков","Александър Денков",,Еми,,2018-01-03T10:10:43+02:00,2018-01-03T10:12:47+02:00
