id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
5774,"Нови хиляда и една нощ",,,"Робърт Луис Стивънсън","Борис Миндов",,хартия,288,мека,"Класическа проза (ХIX век); Приключенска литература","···················· Класическа проза: разкази и новели",,,второ,"Държавно издателство „Отечество“","1979 (1980)",,"Лилия Рачева",,"Йова Чолакова","Петър Балавесов","Иван Димов",,Karel,,2018-05-12T18:50:14+03:00,2024-03-15T02:06:13+02:00
12547,"Три повести за Карлсон",,,"Астрид Линдгрен","Вера Ганчева",,хартия,288,твърда,"Детска и юношеска литература","···················· Романи и повести за деца",,"Световна класика за деца и юноши",второ,"Издателство „Отечество“",1979,,"Лилия Рачева",,"Венелин Вълканов","Иван Николаева",,"Илун Викланд",Silverkata,,2020-05-26T13:02:58+03:00,2020-05-26T14:40:13+03:00
5636,"Първа любов",,,"Иван Сергеевич Тургенев","Вера Гешева; Илиана Владова-Георгиева",,хартия,248,мека,,,,,"четвърто (грешно указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1979,,"Весела Сарандева",,"Иван Маркова","Маргарита Воденичарова","Владимир Коновалов",,vesi_libra,,2018-04-29T21:17:12+03:00,2018-04-30T01:04:04+03:00
12036,Квартеронката,,,"Майн Рид","Сидер Флорин",,хартия,336,мека,"Исторически роман; Колониален приключенски роман; Любовен роман; Приключенска литература","·········· Приключенска литература",,,трето,"Издателство „Отечество“",1979,,"Лилия Рачева",,"Венелин Вълканов",,"Петър Брайков",,Еми,,2020-03-12T10:38:38+02:00,2020-03-12T10:48:04+02:00
517,"Малкият Мук",,,"Вилхелм Хауф","Димитър Стоевски",,хартия,308,мека,"Детска литература; Приказки","···················· Приказки",,"Библиотека „Вълшебници“",трето,Отечество,1979,,"Огняна Иванова",,"Йова Чолакова","Иван Андреев","Ралица Николова",,cromberg,,2017-01-04T17:45:42+02:00,2020-06-07T23:07:40+03:00
13061,"Романтична история",,,"Камен Калчев",,,хартия,204,"твърда с обложка",,"···················· Съвременна българска проза: разкази и новели",,,второ,Профиздат,1979,,"Георги Митев",,"Лиляна Басарева",,"Живко Станкулов",,Еми,,2020-07-06T14:36:59+03:00,2021-08-11T11:35:14+03:00
16902,"Преводи от детски",,,"Агния Барто","Асен Босев",,хартия,96,мека,,"···················· Детски стихове и гатанки",,,първо,"Държавно издателство „Отечество“",1979,,"Славчо Донков",,"Светлана Йосифова","Петър Стефанов",,,Еми,,2022-03-31T14:46:55+03:00,2022-03-31T14:58:02+03:00
18182,Стихотворения,,,"Иван Вазов",,,хартия,240,мека,,"···················· Българска класика: поезия",,"Библиотека за ученика","не е указано","Издателство „Български писател“",1979,,"Цветана Джагарова",,,"Лиляна Диева",,,Еми,,2022-12-23T10:36:59+02:00,2022-12-23T10:55:49+02:00
777,"След нас и потоп",,,"Йозеф Томан","Катя Витанова",,хартия,728,"твърда с обложка","Епически роман; Исторически роман","·········· Исторически романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1979,,"Веселина Симеонова",,"Ясен Васев","Александър Димитров","Георги Недялков",,Rinaldo,,2017-01-18T01:44:21+02:00,2021-07-10T15:01:43+03:00
12553,"Френски морски новели",,,,"Маргарита Тошева; Георги Куфов; Пенчо Симов; Огнян Бранков; Алфред Керемидаров; Василка Николова; Светлана Керемидарова; Владимир Ганчев; Донка Гунчева-Бранкова; Живко Кефалов; Георги Мицков; Илка Атанасова; Любов Драганова; Алфред Керамидаров; Неделчо Драганов","Пенчо Симов",хартия,316,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,"Световни морски новели",първо,"Книгоиздателство „Георги Бакалов“",1979,,"Пенчо Симов","Петър Алипиев","Иван Кенаров","Пламен Антонов","Кънчо Кънев",,Еми,Silverkata,2020-05-26T16:55:26+03:00,2020-06-02T07:57:26+03:00
