id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
16641,"Списание „Детска радост“, Год. VIII, Кн. 7",,,,,,хартия,,,"Народна песен; Народна приказка; Проза за   деца; Стихотворение за деца; Чуждестранна приказка за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книгоиздателство „Хемус“",1923,,,,,,,"Д. Гюдженов; Н. Кожухаров",Karel,,2022-02-08T05:11:33+02:00,2022-02-08T22:32:59+02:00
11533,"Златна книга за нашите деца",,,,,"Александър Божинов",хартия,,твърда,"Народна песен; Стихотворение за деца","···················· Детски стихове и гатанки",,,трето,"Издателство „Отечество“","не е указана",,"Албена Янкова",,"Йова Чолакова","Методи Андреев","Александър Божинов","Александър Божинов",Karel,,2019-12-25T01:07:27+02:00,2019-12-25T13:03:15+02:00
13071,"Що ми е мило и драго","Народни песни",,,,,хартия,16,мека,"Народна песен; Традиционна словесност; Песен","·········· Фолклор",,"Първи книжки",,"„Народна младеж“ — издателство на ЦК на ДКМС",1964,,"Христиана Василева",,"Иван Стоилов","Иван Стоилов",,"Тончо Тончев",Еми,,2020-07-07T14:59:13+03:00,2022-05-24T12:00:37+03:00
8987,"Отборъ български народни пѣсни","Празнични, битови, юначни",,,,"Йо Данаилов",хартия,48,,"Народна песен","·········· Фолклор",,"Златна библиотека",,"„Златна библиотека“",1939,,"Йо Данаилов",,,,,,Karel,,2019-02-24T10:14:17+02:00,2022-08-12T23:33:28+03:00
14366,"Списание „Дѣтска радость“, Год. VI, Кн. 1","Списание за дѣца",,,"С. Дриновъ; Xр. Х-въ; Ив. П-въ",,хартия,,,"Народна песен; Народна приказка; Приказка за животни; Стихотворение за деца; Чуждестранна приказка за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книгоиздателство „Хемусъ“",1921,,"Хр. Хаджиевъ",,,,,,Karel,,2020-12-31T23:50:49+02:00,2021-01-01T02:06:41+02:00
8548,"Сборникъ за народни умотворения, наука и книжнина",,"Книга I",,,,хартия,774,,"Етнология; Културология; Народна песен; Народна приказка; Пословици, поговорки, гатанки; Традиционна словесност; Фолклорно предание","···················· Етнография и фолклористика",,"Сборник за народни умотворения, наука и книжнина",,"Министерството на Народното Просвѣщение",1889,,,,,,,,Karel,,2019-01-15T01:57:33+02:00,2019-01-18T03:32:34+02:00
5483,"Български народни песни",,,,,"Иван Бурин",хартия,214,мека,"Музика; Традиционна словесност; Народна песен","·········· Българска литература",,"Библиотека за ученика","седмо (не е указано)","Български писател",1971,"Иван Бурин","Милка Спасова",,"Елена Маринчева","Севделин Симеонов",,,vesi_libra,,2018-04-18T11:04:08+03:00,2018-04-18T11:12:10+03:00
11955,"Веда словена","Български народни песни отъ предисторично и предхристиянско доба","Книга I",,,"Стефанъ И. Верковичъ",хартия,,,"Народна песен","·········· Фолклор",,,,"Стефанъ И. Верковичъ",1874,,,,,,,,Karel,,2020-03-05T01:31:22+02:00,2020-03-05T04:41:38+02:00
20403,"Ела се вие, превива","Родопски народни песни",,"Владимир Примовски",,,хартия,232,твърда,"Народна песен; Културология; Езикознание","·········· Фолклор",,,,"Български писател",1952,,"Тасо Примо; Ив. Бурин",,,"Ал. Григоров","Юли Минчев",,mitashki_mitko,,2024-05-03T00:59:15+03:00,2024-05-03T01:21:18+03:00
11966,"Веда словенахъ","Обрядни песни отъ язическо врѣмя","Книга II",,,"Стефанъ И. Верковичъ",хартия,,,"Народна песен","·········· Фолклор",,,,"Стефанъ И. Верковичъ",1881,,,,,,,,Karel,,2020-03-05T23:48:57+02:00,2020-03-06T04:23:47+02:00
