id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
589,"Краят на вечността",,,"Айзък Азимов","Невена Златарева-Чичкова",,хартия,336,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1981,,"Гергана Калчева-Донева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-07T13:53:52+02:00,2024-04-14T22:21:29+03:00
19874,"Приказка за Тройката",,,"Аркадий Стругацки; Борис Стругацки","Милен Асадуров",,хартия,272,мека,"Антиутопия; Научна фантастика; Научно фентъзи и технофентъзи; Хумористично и пародийно фентъзи; Хумористична и пародийна фантастика","···················· Научна фантастика",978-954-8196-18-5,"Библиотека „Галактика“","първо (юбилейно)","Издателска къща „Сталкер“",2019,,"Петя Михайлова",,,,"Димитър Трайчев",,Silverkata,,2024-01-26T20:45:54+02:00,2024-01-26T21:01:18+02:00
574,"Живият пясък",,,"Дмитрий Биленкин","Александра Каназирска; Александър Кючуков; Георги Георгиев; Елка Хаджиева; Искра Баева; Мария Георгиева; Мая Халачева; Цвета Пеева","Димитър Пеев",хартия,312,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1983,,"Каталина Събева",,"Иван Кенаров","Пламен Антонов; Асен Младенов","Текла Алексиева",,ugaday,,2017-01-06T21:57:32+02:00,2023-11-09T10:21:43+02:00
491,"В клопката",,,"Адам Холанек","Лина Василева",,хартия,176,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1987,,"Светлана Тодорова",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-03T19:08:17+02:00,2022-01-30T09:22:59+02:00
500,"Портрети на небесни тела",,,"Росен Босев",,,хартия,200,мека,"Научна фантастика","···················· Българска фантастика",,"Библиотека „Галактика“",второ,"Книгоиздателство „Георги Бакалов“",1987,,"Панко Анчев",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-03T23:43:02+02:00,2021-11-16T13:59:26+02:00
192,"Дюн I",,"първа част","Франк Хърбърт","Виолета Чушкова",,хартия,352,мека,"Научна фантастика; Военна фантастика; Галактически империи","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1987,,"Гергана Калчева-Донева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,dao,,2016-12-07T19:22:39+02:00,2021-11-16T12:55:23+02:00
489,"Хищните вещи на века",,,"Аркадий Стругацки; Борис Стругацки","Росица Бърдарска",,хартия,232,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1987,,"Светлана Тодорова",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-03T18:37:28+02:00,2021-08-01T18:40:31+03:00
633,Онирофилм,"Сборник италиански научнофантастични разкази",,,"Никола Иванов; Гергана Калчева-Донева; Виолета Даскалова; Маргарита Златарова; Светослав Стайков; Божан Христов","Светозар Златаров",хартия,176,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1980,,"Светозар Златаров","Гергана Калчева","Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-08T23:23:58+02:00,2021-07-26T19:09:52+03:00
14179,"Латиноамериканска фантастика",,,Антология,"Венко Кънев; Анна Златкова; Грозданка Алварадо; Емилия Юлзари; Маня Славова; Райна Стефанова; Нина Велева; Самуел Фернандес; Румен Стоянов; Валентина Рафаилова; Екатерина Делева; Лъчезар Мишев; Тодор Нейков; Анастасия Нейкова; Нели Нешкова; Антоанета Дамянова; Ани Леви; Маргарита Дренска","Фани Наземи; Румен Стоянов",хартия,512,"твърда с обложка",,"·········· Фантастика",,,първо,"Издателство „Христо Г. Данов“",1979,,"Екатерина Делева",,"Веселин Христов","Васко Вергилов","Гилермо Дейслер",,vesi_libra,,2020-12-02T10:09:45+02:00,2021-03-01T14:04:17+02:00
9563,Фантастика,"Сборник за научна фантастика и прогностика",2,,,"Агоп Мелконян",хартия,440,мека,,"···················· Научна фантастика",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1986,,"Дочка Русева; Стоянка Полонова; Иван Серафимов",,"Александър Стефанов","Елена Млечевска","Александър Стефанов","Стоян Христов",Еми,,2019-05-02T11:32:51+03:00,2021-01-11T13:26:21+02:00
