id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3145,"Вероника решава да умре",,,"Паулу Коелю","Даниела Петрова",,хартия,206,"твърда с обложка","Любовен роман; Психология","···················· Социални драми",978-954-769-093-6,"Библиотека Паулу Коелю",второ,Обсидиан,2007,,"Маргарита Дренска",,,"Людмил Томов",,,vesi_libra,,2017-09-21T22:21:56+03:00,2018-05-27T10:38:30+03:00
3738,"Край река Пиедра седнах и заплаках",,,"Паулу Коелю","Даниела Петрова",,хартия,160,мека,,"···················· Съвременни романи и повести",954-8240-65-3,,първо,Обсидиан,2000,,"Маргарита Дренска",,,"Людмил Томов","Якоб ван Рьойсдал, ""Водопад сред скалист пейзаж""",,Еми,,2017-11-22T11:32:04+02:00,2020-10-15T11:07:49+03:00
19771,"Единайсет минути",,,"Паулу Коелю","Даниела Петрова",,хартия,270,"твърда с обложка","Съвременен роман (XXI век); Любовен роман","···················· Съвременни романи и повести",954-769-096-5,,"четвърто (указано второ)",Обсидиан,2014,,"Маргарита Дренска",,,"Людмил Томов",,,Еми,,2023-12-18T09:01:42+02:00,2023-12-18T09:19:51+02:00
19777,"Петата планина","Роман за неизбежното",,"Паулу Коелю","Даниела Петрова",,хартия,176,"твърда с обложка",,"···················· Съвременни романи и повести",954-769-091-4,,трето,Обсидиан,2009,,"Маргарита Дренска",,,"Людмил Томов",,,Еми,,2023-12-19T09:46:07+02:00,2023-12-19T09:58:34+02:00
11876,Алхимикът,,,"Паулу Коелю","Даниела Петрова",,хартия,160,"твърда с обложка",,"···················· Съвременни романи и повести",954-769-090-6,"Библиотека Паулу Коелю",четвърто,Обсидиан,2008,,"Маргарита Дренска",,,"Людмил Томов",,,Еми,,2020-02-24T11:53:05+02:00,2020-02-24T17:12:13+02:00
3179,Захир,,,"Паулу Коелю","Даниела Петрова",,хартия,304,"твърда с обложка","Философия; Любовен роман","···················· Съвременни романи и повести",954-769-088-4,"Библиотека Паулу Коелю",първо,Обсидиан,2006,,"Маргарита Дренска",,,"Людмил Томов",,,vesi_libra,,2017-09-24T12:14:59+03:00,2018-05-27T10:39:32+03:00
3739,"Петата планина",,,"Паулу Коелю","Даниела Петрова",,хартия,176,мека,,"···················· Съвременни романи и повести",954-8240-53-X,,първо,Обсидиан,2000,,"Маргарита Дренска",,,"Людмил Томов","Ян Грифиер, ""Есен"", галерия ""Сабауда"", Торино",,Еми,,2017-11-22T11:38:23+02:00,2023-12-19T10:00:10+02:00
3751,Алхимикът,,,"Паулу Коелю","Даниела Петрова",,хартия,160,мека,,"···················· Съвременни романи и повести",954-8240-46-7,,първо,Обсидиан,2000,,"Маргарита Дренска",,,"Людмил Томов",Караваджо,,Еми,,2017-11-23T09:21:55+02:00,2022-06-28T13:24:37+03:00
16809,"Воинът на светлината",Наръчник,,"Паулу Коелю","Даниела Петрова",,хартия,158,твърда,,"···················· Съвременни романи и повести",954-769-026-4,,първо,Обсидиан,2003,,"Маргарита Дренска",,,"Людмил Томов",,,Еми,,2022-03-11T10:48:18+02:00,2022-03-11T11:12:23+02:00
13522,"Единайсет минути",,,"Паулу Коелю","Даниела Петрова",,хартия,272,"мека със сгъвка",,"···················· Съвременни романи и повести",978-954-769-471-2,,трето,Обсидиан,2019,,"Маргарита Дренска",,,"Вяра Николчева",,,Еми,,2020-08-29T22:54:39+03:00,2020-08-29T23:19:18+03:00
