id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2901,"Шумът на времето",,,"Джулиан Барнс","Любомир Николов",,хартия,216,мека,"Документален роман; Биографичен роман; Постмодерен роман","···················· Съвременни романи и повести",978-954-769-401-9,,първо,Обсидиан,2016,,"Димитрина Кондева",,,"Вяра Николчева",,,NomaD,,2017-09-02T11:20:18+03:00,2023-03-06T20:16:43+02:00
2017,"Шифърът на Джеферсън",,,"Стив Бери","Веселин Лаптев",,хартия,448,мека,"Политически трилър; Шпионски трилър; Конспиративен трилър","·········· Трилър",978-954-769-276-3,,първо,Обсидиан,2011,,"Матуша Бенатова",,,"Людмил Томов",,,Еми,,2017-05-24T17:20:36+03:00,2019-12-06T18:52:09+02:00
18429,Шивачката,,,"Кейт Алкот","Красимира Абаджиева",,хартия,304,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-769-292-3,,първо,Обсидиан,2012,,"Здравка Славянова",,,"Людмил Томов",ShutterStock/popovich_vl,,Еми,,2023-03-11T09:34:17+02:00,2023-05-13T08:56:44+03:00
19630,Шестият,,,"Дейвид Балдачи","Веселин Лаптев",,хартия,448,мека,,"·········· Трилър",978-954-769-285-5,,първо,Обсидиан,2012,,"Матуша Бенатова",,,"Людмил Томов",,,Еми,,2023-11-16T09:39:11+02:00,2023-11-16T09:45:23+02:00
6132,"Хиляда сияйни слънца",,,"Халед Хосейни","Дора Барова",,хартия,368,мека,,"···················· Съвременни романи и повести",978-954-769-167-4,,първо,Обсидиан,2008,,"Димитрина Кондева",,,"Людмил Томов","Николай Пекарев; Getty Images/Guliver",,Еми,dijon,2018-06-11T14:06:27+03:00,2018-06-15T08:10:35+03:00
19755,Фирмата,,,"Джон Гришам","Леда Милева",,хартия,464,мека,,"·········· Трилър",978-954-769-177-3,,,Обсидиан,2012,,"Емилия Л. Масларова",,,"Людмил Томов","Getty Images/Guliver (снимка на корица)",,Еми,,2023-12-14T09:00:00+02:00,2023-12-14T09:08:58+02:00
15430,"Фау 2",,,"Робърт Харис","Боян Дамянов",,хартия,328,мека,"Исторически трилър; Военен трилър","·········· Трилър",978-954-769-507-8,,първо,Обсидиан,2020,,"Кристин Василева",,,"Вяра Николчева",Shutterstock,,sqnka,,2021-07-06T13:09:26+03:00,2021-07-06T13:32:57+03:00
10436,Фантом,,,"Стив Кавана","Надежда Розова",,хартия,392,мека,"Психологически трилър","·········· Трилър",978-954-769-469-9,,първо,Обсидиан,2019,,"Димитрина Кондева",,,"Вяра Николчева",,,sqnka,,2019-07-07T21:32:13+03:00,2024-02-29T13:31:50+02:00
18231,Фамилията,,,"Майк Лосън","Надежда Розова",,хартия,344,мека,,"·········· Трилър",978-954-769-542-9,,първо,Обсидиан,2022,,"Димитрина Кондева",,,"Стоян Атанасов, Kontur Creative",,,Еми,,2023-01-13T22:07:40+02:00,2023-01-13T22:16:17+02:00
11592,"Убийство без следи",,,"Пол Харпър","Веселин Лаптев",,хартия,334,мека,"Любовно-криминален роман; Психологически трилър; Трилър","·········· Трилър",978-954-769-269-5,,първо,Обсидиан,2011,,"Матуша Бенатова",,,"Людмил Томов","Shuterstok.com/David Clegg",,debora,,2020-01-05T00:16:14+02:00,2021-09-12T09:00:14+03:00
15442,"Трябва да знам",,,"Карън Кливланд","Елка Виденова",,хартия,304,мека,,"·········· Трилър",978-954-769-446-0,,първо,Обсидиан,2018,,"Надежда Розова",,,"Вяра Николчева",,,Еми,,2021-07-07T19:49:23+03:00,2021-07-07T19:58:03+03:00
17317,"Труден противник",,,"Майк Лосън","Богдан Русев",,хартия,384,мека,"Криминална литература; Политически трилър","·········· Трилър",978-954-769-452-1,,първо,Обсидиан,2018,,"Кристин Василева",,,"Вяра Николчева",,,Еми,,2022-07-22T18:58:13+03:00,2023-03-11T10:33:22+02:00
10276,Тринайсет,,,"Стив Кавана","Надежда Розова",,хартия,424,мека,"Съдебен трилър; Психологически трилър","·········· Трилър",978-954-769-450-7,,първо,Обсидиан,2018,,"Димитрина Кондева",,,"Вяра Николчева",,,sqnka,,2019-06-16T19:41:46+03:00,2024-02-03T17:47:51+02:00
3799,"Точно в полунощ",,,"Лий Чайлд","Милко Стоименов",,хартия,432,мека,,"·········· Трилър",978-954-769-439-2,,първо,Обсидиан,2017,,"Димитрина Кондева",,,"Вяра Николчева",Shutterstock,,Еми,,2017-11-28T12:40:00+02:00,2023-03-12T07:30:54+02:00
9035,"Теодор Буун; Скандалът",,,"Джон Гришам","Надежда Розова",,хартия,192,мека,"Детска приключенска литература","·········· Криминална проза",978-954-769-408-8,,първо,Обсидиан,2016,,"Кристин Василева",,,"Вяра Николчева","Bob Krasner; Shutterstock",,Еми,,2019-03-01T12:54:28+02:00,2023-04-23T07:19:50+03:00
1754,"Теодор Буун; Отвличането",,,"Джон Гришам","Силвия Падалска",,хартия,208,мека,"Детска приключенска литература","·········· Криминална проза",978-954-769-268-8,,първо,Обсидиан,2011,,"Кристин Василева",,,"Людмил Томов",,,Еми,,2017-04-26T12:45:59+03:00,2021-10-20T05:47:33+03:00
1753,"Теодор Буун; Момчето адвокат",,,"Джон Гришам","Силвия Падалска",,хартия,224,мека,"Детска приключенска литература","·········· Криминална проза",978-954-769-247-3,,първо,Обсидиан,2010,,"Кристин Василева",,,"Людмил Томов","Colin Thomas, Getty Images",,Еми,,2017-04-26T09:56:27+03:00,2021-10-20T10:59:35+03:00
4571,"Теодор Буун; Запоподозрян",,,"Джон Гришам","Надежда Розова",,хартия,238,мека,"Детска приключенска литература","·········· Криминална проза",978-954-769-300-5,,първо,Обсидиан,2012,,"Димитрина Кондева",,,,,,Еми,,2018-02-08T22:32:37+02:00,2019-03-01T19:07:37+02:00
