id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
993,"П. К. Яворов",,,"Любен Георгиев",,,хартия,424,"твърда с обложка",,"···················· Биографии и автобиографии",,"Библиотека „Бележити българи“",първо,"Издателство на Отечествения фронт",1972,,"Геори Карастоянов; Борис Чолпанов",,"П. Добрев","Неделчо Панайотов","Владислав Паскалев",,petya_pe,,2017-01-28T21:03:55+02:00,2021-11-24T12:08:30+02:00
4014,"Острови на течението",,,"Ърнест Хемингуей","Светослав Колев",,хартия,444,твърда,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"Издателство на Отечествения фронт",1972,,"Илка Атанасова",,"П. Добрев","Н. Панайотов","Б. Икономов",,Еми,,2017-12-14T13:30:40+02:00,2021-05-11T12:42:15+03:00
5313,"Извървени пътеки",,,"Велко Атанасов",,,хартия,136,мека,,"·········· Българска литература",,,първо,"Издателство на Отечествения фронт",1975,,"Васил Каратеодоров",,"П. Добрев","Н. панайотов","Т. Стойчева",,Еми,,2018-04-08T12:12:56+03:00,2018-04-08T12:17:58+03:00
5524,"Житейските възгледи на котарака Мур","или фрагментарна биография на капелмайстора Йоханес Крайслер върху случайни макулатурни листа",,"Е. Т. А. Хофман","Сашо Далов",,хартия,384,"твърда с обложка","Класическа проза (XVII-XVIII век); Сатиричен роман","···················· Класически романи и повести",,"Библиотека „Политическа сатира“",първо,"Издателство на Отечествения фронт",1973,,"Жана Гълъбова",,"П. Добрев","Н. Панайотов","Румен Ракшиев",,Karel,,2018-04-20T01:58:46+03:00,2021-08-31T11:35:23+03:00
6630,"Злият дух на Ямбуй",,,"Гр. Федосеев","Ив. Васева",,хартия,348,"твърда с обложка","Съвременна проза (XX век)","·········· Приключенска литература",,,първо,"Издателство на Отечествения фронт",1971,,"К. Вълев",,"П. Добрев","Н. Панайотов","Ал. Хачатурян","П. Пономаренко",Karel,,2018-07-20T02:41:44+03:00,2018-07-20T03:27:43+03:00
7101,"Подвигът на Рихард Зорге",,,"Ф. Д. Волков","Виолета Пенева; Калин Талев",,хартия,256,мека,"Художествена литература; Мемоари; Писма","···················· Военна проза",,,първо,"Издателство на Отечествения фронт",1978,,"Г. Чакъров",,"П. Добрев","Ст. Милчев; Н. Панайотов","Б. Икономов",,Еми,debora,2018-09-08T11:09:05+03:00,2018-10-05T20:09:38+03:00
9078,"Езерното момче",,,"Павел Вежинов",,,хартия,152,мека,"Съвременна проза (XX век)","···················· Съвременни български романи и повести",,,първо,"Издателство на Отечествения фронт",1978,,"Николай Радев",,"П. Добрев","Н. Панайотов","Р. Ракшиев",,debora,,2019-03-07T18:28:40+02:00,2019-03-07T19:13:32+02:00
9661,"Цар Симеон",,,"Димитър Мантов",,,хартия,148,мека,"Исторически роман","···················· Българска историческа проза",,"Библиотека „Български исторически романи“",първо,"Издателство на Отечествения фронт",1979,,"П. Цолова",,"П. Добрев","Ст . Милчева","Ив . Подеков",,sqnka,,2019-05-11T19:11:28+03:00,2019-05-11T19:43:00+03:00
11244,"Каунаски роман",,,"Алфонсас Беляускас","Иван Троянски",,хартия,264,мека,," Художествена литература",,,първо,"Издателство на Отечествения фронт",1975,,"Манон Драгостинова",,"П. Добрев","Н. Панайотов","Божидар Икономов",,Еми,vesi_libra,2019-11-03T10:25:36+02:00,2019-12-02T13:02:26+02:00
12623,"По следите на престъпленията",,,"Н. Жогин; А. Суконцев","Станимира Даковска",,хартия,256,мека,Криминалистика,"·········· Документална проза",,,първо,"Издателство на Отечествения фронт",1973,,"Кунчо Вълев",,"П. Добрев","Н. Панайотов","Б. Демиров",,Еми,,2020-05-30T15:01:36+03:00,2020-05-30T15:11:19+03:00
