id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
8443,"Академия за вампири",,,"Ришел Мийд","Диана Кутева",,хартия,300,мека,"Вампири и върколаци; Градско фентъзи; Хорър (литература на ужаса)","···················· Фентъзи",978-954-9321-22-7,,първо,Ибис,2009,,"Стамен Стойчев",,,"Симеон Айтов",,,debora,,2019-01-05T19:46:14+02:00,2019-07-14T12:15:18+03:00
6364,"АЛФ — Няма проблеми!",,"книга първа","Райнер Бютнер","Елена Матушева-Попова; Румяна Сокачева",,хартия,184,мека,"Кинороман; Семейни отношения; Хумористична и пародийна фантастика; Кино и филмово изкуство","·········· Хумор и сатира","954-474-002-3 (многотомно) / 654-474-003-1 (т.1)",,първо,"ИК „Кибеа“",1992,,"Анета Мечева",,,"Олга Стоянова","Инес Фадерс-Йох",,debora,,2018-06-28T20:49:50+03:00,2020-03-09T23:43:35+02:00
19374,"Анатомия на едно убийство",,"книга първа","Робърт Травър","Владимир Германов",,хартия,256,мека,"Съдебен трилър","·········· Трилър",,"Съдебен трилър",първо,"Издателство Весела Люцканова",1995,,"Вихра Манова",,,,"Росица Крамен",,Еми,,2023-09-24T10:21:19+03:00,2023-09-24T10:27:24+03:00
3255,"Апокалиптичният часовник",,"книга първа","Робърт Лъдлъм","Магдалена Куцарова; Светлана Комогорова",,хартия,384,мека,,"·········· Трилър",,,"първо (не е указано)","ИК „Прозорец“ ООД",1995,,"Светлана Комогорова",,,,"Буян Филчев",,Еми,,2017-10-03T13:37:51+03:00,2022-05-04T15:51:03+03:00
15676,Арлет,"Новата история на вечната Амбър","книга първа","Катлийн Уинзор",колектив,,хартия,448,мека,"Съвременен роман (XX век)","·········· Любовни романи и повести",954-455-006-2,,,"Издателство „Ирис“",1992,,"Правда Панова",,,"Валери Терзиев",,,Еми,,2021-08-04T07:09:34+03:00,2021-08-04T07:18:04+03:00
14270,"Архивът на Берия",,"книга първа","Алън Уилямс","Валентин Кръстев",,хартия,216,мека,,"·········· Трилър",,"Екшън & трилър",първо,"Издателство „Стубел“",1994,,"Красимир Мирчев",,,"Николай Чомпалов",,,Еми,,2020-12-15T06:40:43+02:00,2022-10-26T17:59:57+03:00
12005,"Атомната воденица",,,"Кънчо Кънчев",,,хартия,232,мека,"Съвременна проза (XXI век)","···················· Съвременни български романи и повести",954-651-114-5,,първо,"ИК „Домино“",2004,,,,,,"Стефан Кацаров",,cattiva2511,,2020-03-10T10:13:39+02:00,2020-04-30T19:23:15+03:00
8310,Бивалици,,"книга първа","Вера Мутафчиева",,,хартия,368,твърда,,"·········· Българска литература","954-426-298-9 (ч. I)",,първо,"Издателска къща „Анубис“",2000,,,"Илия Илиев","Михаил Руев","Симеон Айтов",,,Еми,debora,2018-12-26T10:13:51+02:00,2020-06-01T11:27:36+03:00
19380,"Благословени лъжи",,"книга първа","Айлин Гоудж","Гергана Попова",,хартия,256,мека,"Любовен роман","·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1995,,"София Бранц",,,,,,Еми,,2023-09-26T09:33:15+03:00,2023-09-26T09:38:54+03:00
13736,"Бог-император на Дюна",,"книга първа","Франк Хърбърт","Александър Бояджиев",,хартия,256,мека,"Галактически империи; Научна фантастика","···················· Научна фантастика",954-570-028-9,"Фантастика (Аргус)",първо,Аргус,1996,,"Светослав Николов",,,,"Момчил Митев (корица); Камо (портрет)",,Еми,,2020-09-29T10:04:57+03:00,2021-06-22T10:10:38+03:00
13674,"Бялата чума",,"книга първа","Франк Хърбърт","Вакрилен Кильовски; Николай Зарков",,хартия,304,мека,"Антиутопия; Апокалиптична фантастика; Научна фантастика; Постапокалипсис; Технотрилър","···················· Научна фантастика",,,първо,"ИК „Нунцио“",1996,,,,,,,,Еми,,2020-09-19T14:13:46+03:00,2022-06-03T09:24:12+03:00
18863,"Ветровете на съдбата",,"книга първа","Лори Макбейн","Ваня Пенева",,хартия,224,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-455-022-3,"Исторически любовни романи (Ирис)","първо (не е указано)","Издателство „Ирис“",1996,,"Христина Владимирова",,,,,,Еми,,2023-06-09T08:56:39+03:00,2023-06-09T09:03:23+03:00
5553,"Всички страхове",,"Книга първа","Том Кланси","Петко Петков",,хартия,464,мека,,"·········· Трилър",,"Crime & Mystery",първо,Атика,1994,,,,,,"Тандем G",,Еми,,2018-04-22T18:17:54+03:00,2018-04-22T18:47:23+03:00
20268,"Говорителя на мъртвите",,"книга първа","Орсън Скот Кард","Тинко Трифонов",,хартия,224,мека,"Философска фантастика; Научна фантастика","···················· Научна фантастика",,"Библиотека „Фантастика“ (Офир)",първо,"ИК „Офир“","1997 (не е указана)",,"Георги Димитров",,,,,,Еми,,2024-04-09T08:42:01+03:00,2024-04-09T09:17:20+03:00
15990,Грехове,,"книга първа","Джудит Гулд","Христо Христов",,хартия,380,мека,,"·········· Любовни романи и повести","954-455-023-3 (грешен)",,"първо (не е указано)","Издателство „Ирис“",1993,,"Бистра Цолова",,,,,,Еми,,2021-10-02T14:23:00+03:00,2021-10-02T14:39:25+03:00
15961,Гърло,,"книга първа","Питър Строб","Миглена Николчина",,хартия,432,мека,,"···················· Хорър",954-530-011-6,,първо,"Издателство „Коала“",1994,,"Сергей Райков",,,"Йордан Зашев",,,Еми,,2021-09-29T06:42:09+03:00,2021-09-29T06:53:20+03:00
14814,Дневници,1946-1949,"книга първа","Макс Фриш","Маргарита Дилова","Венцеслав Константинов",хартия,264,"твърда с обложка",,"···················· Биографии и автобиографии",,,първо,"Книгоиздателство „Георги Бакалов“",1979,,"Венцеслав Константинов","Петър Алипиев",,"Константин Пасков","Иван Кенаров",,Еми,,2021-03-15T07:21:02+02:00,2021-03-15T07:43:57+02:00
15428,"Дълг на честта",,"книга първа","Том Кланси","Николай Борисов",,хартия,320,мека,,"·········· Трилър",,"Crime & Mystery",първо,Атика,1996,,,,,,"Тандем G",,Еми,,2021-07-06T09:10:01+03:00,2021-08-31T07:27:22+03:00
9514,"Епически пѣсни",,"Книга първа","Пенчо Славейковъ",,,хартия,,"мека; твърда",Поезия,"···················· Българска класика: поезия",,,,"Д. В. Манчовъ",1896,,,,,,,,Karel,,2019-04-27T02:35:26+03:00,2020-02-25T04:30:28+02:00
20308,"Жената от Кайро",,"книга първа","Ноел Барбър","Стоян Медникаров",,хартия,320,мека,"Исторически любовен роман","·········· Любовни романи и повести",,"Избрани саги (Бард)",първо,"ИК „Бард“ ООД",1995,,"Камелия Вълова",,,,,,Еми,,2024-04-17T09:51:42+03:00,2024-04-17T10:09:15+03:00
9478,"Загадката Халидон",,"книга първа","Робърт Лъдлъм","Свобода Гагарова",,хартия,320,мека,,"·········· Трилър",,,"първо (не е указано)","ИК „Прозорец“ ООД",1994,,"Малина Томова",,,,"Буян Филчев",,Еми,,2019-04-23T21:13:51+03:00,2020-08-29T12:43:05+03:00
12004,"Замъкът на шапкаря",,"книга първа","Арчибалд Кронин","Михаил Антонов; Сидер Флорин",,хартия,216,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",954-8070-01-4,"Романи на всички времена",второ,Калпазанов,1991,,,,,"Савка Ганева","Андрей Перчемлиев",,debora,,2020-03-09T23:04:43+02:00,2020-03-09T23:31:47+02:00
2536,"Зеницата на смъртта: Тотемът на мистика",,"Книга първа","Силвия Петрова",,,хартия,624,Мека,,"···················· Българско фентъзи",978-954-311-108-4,,Първо,"Весела Люцканова",2012,,"Вихра Манова",,,,"Георги Лумбев",,Еми,,2017-07-19T15:23:08+03:00,2017-07-19T15:23:08+03:00
13039,"Иваил цар",,"книга първа","Стоян Николов — Торлака",,,хартия,328,мека,,"···················· Българска историческа проза",978-619-90730-3-2,,първо,"Попов мост",2017,,"Христо Димитров",,,,"Гергана Грънчарова",,Еми,,2020-07-03T13:23:15+03:00,2020-07-03T13:28:00+03:00
4731,Избрано,,"книга първа","Карл Густав Юнг","доц. д-р Марина Бояджиева д.м.н.",,хартия,232,мека,,"···················· Психология",954-450-001-4,"Съвременни философи","първо (не е указано)","Издателство „Евразия-Абагар“",1993,,"Саня Табакова",,,,"Господин Пейчински",,vog,,2018-02-23T19:45:18+02:00,2023-06-10T09:38:27+03:00
7114,"Камък и флейта","И това съвсем не е всичко","книга първа","Ханс Беман","Мария Иванова; Цветана Грозева",,хартия,270,мека,Фентъзи,"···················· Фентъзи",978-954-783-162-9,,"първо (не е указано)","intense, Локус Пъблишинг ЕООД",2012,,"Любомила Стойкова",,,,"Гери Анева",,Еми,debora,2018-09-09T22:38:21+03:00,2022-10-16T10:37:51+03:00
3250,"Кардинала от Кремъл",,"Книга първа","Том Кланси","Владимир Гьозов",,хартия,368,Мека,"Шпионски трилър","·········· Трилър",,"Crime & Mystery",първо,Атика,1995,,,,,,,,Еми,,2017-10-03T12:29:53+03:00,2017-11-20T19:45:57+02:00
14251,Кланът,,"книга първа","Лесли Уолър","Радослав Димитров",,хартия,192,мека,,"·········· Криминална проза","954-8004-90-9; 954-427-087-6",Мафията,първо,"„Абагар Холдинг“ ООД; Издателство „Абагар“",1993,,"Елиана Владимирова",,,,"Димитър Стоянов",,Еми,,2020-12-11T14:12:44+02:00,2021-10-10T13:33:34+03:00
